model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900141,Wekweti Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-28 15:00 MST,Wekweti Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900141,/tenders/wekweti-fuel/ocds-v9mmex-GNWT1-05-PO900141/,2024-05-21 12:30 MDT
tender,2004-05,Public Works & Services,PO900120,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-09 15:00 MST,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900120,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900120/,2024-05-21 12:30 MDT
tender,2004-05,Public Works & Services,PO745692,Naphtha Fuel for Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-07-06 15:00 MDT,Naphtha Fuel for Lutsel Ke NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745692,/tenders/naphtha-fuel-for-lutsel-ke-nt/ocds-v9mmex-GNWT1-05-PO745692/,2024-05-21 12:30 MDT
tender,2004-05,Public Works & Services,CT041040,Propane Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-06-15 15:00 MDT,Propane Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041040,/tenders/propane-supply/ocds-v9mmex-GNWT1-05-CT041040/,2024-05-21 12:30 MDT
tender,2004-05,Public Works & Services,PO230425,Fuel for Lutsel Ke,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230425,/tenders/fuel-for-lutsel-ke/ocds-v9mmex-GNWT1-05-PO230425/,2024-05-21 12:30 MDT
tender,2004-05,Public Works & Services,PO900034,Card Lock Purchase Order Against Standin,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Card Lock Purchase Order Against Standin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900034,/tenders/card-lock-purchase-order-against-standin/ocds-v9mmex-GNWT1-05-PO900034/,2024-05-21 12:30 MDT
tender,2004-05,Public Works & Services,PO900035,Contract for goods purchased against Sta,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Contract for goods purchased against Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900035,/tenders/contract-for-goods-purchased-against-sta/ocds-v9mmex-GNWT1-05-PO900035/,2024-05-21 12:30 MDT
tender,2004-05,RWED,PM000824,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000824,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000824/,2024-05-21 12:30 MDT
tender,2004-05,RWED,PM001147,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001147,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PM001147/,2024-05-21 12:30 MDT
tender,2004-05,Public Works & Services,SO050011,Delivery and Supply of Propane - Yellowk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Delivery and Supply of Propane - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050011,/tenders/delivery-and-supply-of-propane-yellowk/ocds-v9mmex-GNWT1-05-SO050011/,2024-05-21 12:30 MDT
tender,2004-05,RWED,PM001144,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001144,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001144/,2024-05-21 12:30 MDT
tender,2004-05,RWED,PM001143,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001143,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001143/,2024-05-21 12:30 MDT
tender,2004-05,RWED,PM001145,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001145,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001145/,2024-05-21 12:30 MDT
tender,2004-05,RWED,PM001146,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001146,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001146/,2024-05-21 12:30 MDT
