model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007029,Jean Marie River 2nd Door Additions (6 Units),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"Housing NWT is requesting tenders from qualified firms to add an additional door to the 6 flood replacement units constructed in 2022 in Jean Marie River, NT.",2023-09-28 17:15 MDT,2023-10-23 17:16 MDT,ocds-v9mmex-HC001-24-0000007029,/tenders/jean-marie-river-2nd-door-additions-6-units/ocds-v9mmex-HC001-24-0000007029/,2024-05-26 22:59 MDT
tender,2023-24,Finance,0000006971,"Aerial Photography- Trout Lake, JMRFN",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Aerial Photography Services as outlined in the Request for Proposal.",2023-08-08 09:07 MDT,2023-08-08 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006971,/tenders/aerial-photography-trout-lake-jmrfn/ocds-v9mmex-GNWT1-24-0000006971/,2024-05-26 22:59 MDT
tender,2022-23,Infrastructure,0000006345,Jean Marie River Fuel Dispensers Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractors for the Jean Marie River Fuel Dispenser Upgrade.,2023-01-19 09:07 MST,2023-06-02 12:21 MDT,ocds-v9mmex-GNWT1-23-0000006345,/tenders/jean-marie-river-fuel-dispensers-upgrade/ocds-v9mmex-GNWT1-23-0000006345/,2024-05-26 22:59 MDT
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-05-26 22:59 MDT
tender,2020-21,Infrastructure,0000004820,"Core Drilling at Highway 1, KM 242.5",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Core Drilling at Highway 1, KM 242.5.",2021-03-11 17:09 MST,2023-06-08 14:24 MDT,ocds-v9mmex-GNWT1-21-0000004820,/tenders/core-drilling-at-highway-1-km-2425/ocds-v9mmex-GNWT1-21-0000004820/,2024-05-26 22:59 MDT
tender,2019-20,Infrastructure,0000003463,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-07-11 11:07 MDT,2023-09-29 16:38 MDT,ocds-v9mmex-GNWT1-20-0000003463,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003463/,2024-05-26 22:59 MDT
tender,2019-20,Infrastructure,0000003389,Fish Habitat Assessment - SA100044,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Fish Habitat Assessment.,2019-06-14 15:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-20-0000003389,/tenders/fish-habitat-assessment-sa100044/ocds-v9mmex-GNWT1-20-0000003389/,2024-05-26 22:59 MDT
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-05-26 22:59 MDT
tender,2018-19,Infrastructure,0000002364,Jean Marie River WTP Process Piping Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,,2018-06-07 15:06 MDT,2024-05-02 14:00 MDT,ocds-v9mmex-GNWT1-19-0000002364,/tenders/jean-marie-river-wtp-process-piping-upgrade/ocds-v9mmex-GNWT1-19-0000002364/,2024-05-26 22:59 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-05-26 22:59 MDT
