model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000006917,Review of the GNWT Insurance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the conduct of a review of the Government of the Northwest Territories Insurance Program.,2023-07-25 09:16 MDT,2024-02-23 17:53 MST,ocds-v9mmex-FIN01-24-0000006917,/tenders/review-of-the-gnwt-insurance-program/ocds-v9mmex-FIN01-24-0000006917/,2024-05-18 15:28 MDT
tender,2023-24,Finance,0000006648,Merchant Card Services (MCS) - Payment Processing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), for the provision of Merchant Card Services (MCS) - Payment Processing Solutions.",2023-07-13 15:15 MDT,2024-02-01 18:33 MST,ocds-v9mmex-FIN01-24-0000006648,/tenders/merchant-card-services-mcs-payment-processing/ocds-v9mmex-FIN01-24-0000006648/,2024-05-18 15:28 MDT
tender,2023-24,Finance,0000006759,Website Development Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-07-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting proposals from qualified proponents for the establishment of a Non-Exclusive Standing Offer Agreement for Website Development Services.,2023-06-08 11:17 MDT,2023-12-19 11:46 MST,ocds-v9mmex-FIN01-24-0000006759,/tenders/website-development-services/ocds-v9mmex-FIN01-24-0000006759/,2024-05-18 15:28 MDT
tender,2023-24,Finance,0000006675,NWT Parks - Website Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Industry Tourism and Investment is requesting proposals from qualified proponents for the provision of Website Upgrades to the NWT Parks Website.,2023-05-15 11:16 MDT,2023-12-26 11:31 MST,ocds-v9mmex-FIN01-24-0000006675,/tenders/nwt-parks-website-upgrade/ocds-v9mmex-FIN01-24-0000006675/,2024-05-18 15:28 MDT
tender,2023-24,Finance,0000006358,Child Support Management System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a replacement for Child Support Management System as per the requirements, terms and conditions herein.",2023-04-13 17:15 MDT,2023-10-27 11:41 MDT,ocds-v9mmex-FIN01-24-0000006358,/tenders/child-support-management-system-replacement/ocds-v9mmex-FIN01-24-0000006358/,2024-05-18 15:28 MDT
tender,2023-24,Finance,0000006570,P3 Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for as-and-if required P3 Technical Advisory Services.,2023-03-23 15:15 MDT,2023-09-29 17:34 MDT,ocds-v9mmex-FIN01-24-0000006570,/tenders/p3-technical-advisory-services/ocds-v9mmex-FIN01-24-0000006570/,2024-05-18 15:28 MDT
tender,2022-23,Finance,0000006403,P3 Financial Advisory Services - SA100051 Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of P3 Financial Advisory Services as per the requirements, terms, and conditions herein.",2023-02-10 17:16 MST,2023-09-29 11:33 MDT,ocds-v9mmex-FIN01-23-0000006403,/tenders/p3-financial-advisory-services-sa100053-refresh/ocds-v9mmex-FIN01-23-0000006403/,2024-05-18 15:28 MDT
tender,2022-23,Finance,0000006288,Air Charter - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of an air charter to conduct a moose survey.,2022-12-06 11:08 MST,2023-06-09 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006288,/tenders/air-charter-moose-survey/ocds-v9mmex-GNWT1-23-0000006288/,2024-05-18 15:28 MDT
tender,2022-23,Finance,0000006221,Geomatics Services- Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-11-29 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh of SA100025.",2022-10-31 17:16 MDT,2023-06-08 16:31 MDT,ocds-v9mmex-FIN01-23-0000006221,/tenders/geomatics-services-refresh/ocds-v9mmex-FIN01-23-0000006221/,2024-05-18 15:28 MDT
tender,2022-23,Finance,0000006107,NWT Parks Reservation System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, to provide a Software as a Service Solution for the NWT Parks Reservation System.",2022-09-13 15:07 MDT,2023-02-17 18:47 MST,ocds-v9mmex-GNWT1-23-0000006107,/tenders/nwt-parks-reservation-system/ocds-v9mmex-GNWT1-23-0000006107/,2024-05-18 15:28 MDT
