model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC436186,Beverage Container Program - Information Management System Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-07-02 15:00 MDT,Beverage Container Program - Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436186,/tenders/beverage-container-program-information-management-system-pilot-project/ocds-v9mmex-GNWT1-14-SC436186/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,SC439795,Fishing License Online Portal Developmen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Fishing License Online Portal Developmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439795,/tenders/fishing-license-online-portal-developmen/ocds-v9mmex-GNWT1-14-SC439795/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,SC445067,License SPOT 5,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License SPOT 5,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC445067,/tenders/license-spot-5/ocds-v9mmex-GNWT1-14-SC445067/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,SC440259,Migration of the Nunavut Version of Syst,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Migration of the Nunavut Version of Syst,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440259,/tenders/migration-of-the-nunavut-version-of-syst/ocds-v9mmex-GNWT1-14-SC440259/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,PM011816,EATS Maintenance/Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Maintenance/Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011816,/tenders/eats-maintenancesupport/ocds-v9mmex-GNWT1-12-PM011816/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,PO438794,ESRI Licenses for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Licenses for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438794,/tenders/esri-licenses-for-devolution/ocds-v9mmex-GNWT1-14-PO438794/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,PM015297,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015297,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-14-PM015297/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,SC436050,"As and When DBA, SDE, Geomatics Support",Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,"As and When DBA, SDE, Geomatics Support",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436050,/tenders/as-and-when-dba-sde-geomatics-support/ocds-v9mmex-GNWT1-14-SC436050/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,PO439286,Training Partner Software Annual Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Software Annual Mainten,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439286,/tenders/training-partner-software-annual-mainten/ocds-v9mmex-GNWT1-14-PO439286/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,PO439974,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439974,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439974/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,SC438244,SAP Crystal Reporting Solution Implement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAP Crystal Reporting Solution Implement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438244,/tenders/sap-crystal-reporting-solution-implement/ocds-v9mmex-GNWT1-14-SC438244/,2024-06-14 12:00 MDT
tender,2013-14,Environment and Natural Resources,PO439408,Oracel Lifecycle Management Pack,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracel Lifecycle Management Pack,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439408,/tenders/oracel-lifecycle-management-pack/ocds-v9mmex-GNWT1-14-PO439408/,2024-06-14 12:00 MDT
