model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM010394,Transportation of Deceased,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Transportation of Deceased,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010394,/tenders/transportation-of-deceased/ocds-v9mmex-GNWT1-10-PM010394/,2024-05-23 06:46 MDT
tender,2009-10,NWT Housing Corporation,PM008897,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008897,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008897/,2024-05-23 06:46 MDT
tender,2009-10,NWT Housing Corporation,PM008898,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008898,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008898/,2024-05-23 06:46 MDT
tender,2009-10,Public Works & Services,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,17OC09 emergency charter Inuvik-Sachs Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418733,/tenders/17oc09-emergency-charter-inuvik-sachs-ha/ocds-v9mmex-GNWT1-10-AC418733/,2024-05-23 06:46 MDT
tender,2009-10,Transportation,AC600281,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600281,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600281/,2024-05-23 06:46 MDT
tender,2009-10,Transportation,AC600289,Air Charter - Mackenzie Valley Winter Ro,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Mackenzie Valley Winter Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600289,/tenders/air-charter-mackenzie-valley-winter-ro/ocds-v9mmex-GNWT1-10-AC600289/,2024-05-23 06:46 MDT
tender,2009-10,Transportation,AC600310,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600310,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600310/,2024-05-23 06:46 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-05-23 06:46 MDT
tender,2009-10,Transportation,AC600333,Aircraft Charters-Winter Road Project,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charters-Winter Road Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600333,/tenders/aircraft-charters-winter-road-project/ocds-v9mmex-GNWT1-10-AC600333/,2024-05-23 06:46 MDT
tender,2009-10,Transportation,AC417898,Aircraft Charter to Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417898,/tenders/aircraft-charter-to-colville-lake/ocds-v9mmex-GNWT1-10-AC417898/,2024-05-23 06:46 MDT
tender,2009-10,Transportation,AC600276,Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600276,/tenders/charter-service/ocds-v9mmex-GNWT1-10-AC600276/,2024-05-23 06:46 MDT
tender,2009-10,Transportation,AC600278,Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600278,/tenders/charter-services/ocds-v9mmex-GNWT1-10-AC600278/,2024-05-23 06:46 MDT
tender,2009-10,Transportation,AC600332,Site Visit - Blackwater River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600332,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-10-AC600332/,2024-05-23 06:46 MDT
tender,2005-06,NWT Housing Corporation,PM003201,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003201,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003201/,2024-05-23 06:46 MDT
tender,2006-07,Environment and Natural Resources,PM003311,Aircraft Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003311,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003311/,2024-05-23 06:46 MDT
tender,2006-07,Health and Social Services,PM004712,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004712,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004712/,2024-05-23 06:46 MDT
