model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005618,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-08 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-22 15:07 MST,2024-05-18 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005618,/tenders/aviation-fuel-jeta1-and-100ll-drummed-smith/ocds-v9mmex-GNWT1-22-0000005618/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005625,Moose Survey Mackenzie Valley Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to a Moose Survey along the proposed Mackenzie Valley Highway alignment.,2022-03-01 15:07 MST,2022-07-28 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005625,/tenders/moose-survey-mackenzie-valley-highway/ocds-v9mmex-GNWT1-22-0000005625/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005638,Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Quarter Ton 4x4 Four Door Truck.,2022-02-28 15:07 MST,2024-05-18 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005638,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005638/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005596,Aviation Fuel  JETA1 and 100LL - Drummed - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-17 15:07 MST,2024-05-22 02:52 MDT,ocds-v9mmex-GNWT1-22-0000005596,/tenders/aviation-fuel-jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-GNWT1-22-0000005596/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005598,Aviation Fuel - JETA1 and 100LL - Drummed  - NW,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-17 15:07 MST,2024-05-30 16:41 MDT,ocds-v9mmex-GNWT1-22-0000005598,/tenders/aviation-fuel-jeta1-and-100ll-drummed-nw/ocds-v9mmex-GNWT1-22-0000005598/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005605,"Aviation Fuel - JETA1 and 100LL - Drummed, Simpson",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an "" if, as and when"" required basis.",2022-02-17 15:16 MST,2024-04-24 03:06 MDT,ocds-v9mmex-ENR01-22-0000005605,/tenders/aviation-fuel-jeta1-and-100ll-drummed-simpson/ocds-v9mmex-ENR01-22-0000005605/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005560,Wolf Detection Rate Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of fixed wing services to conduct aerial surveys in the North Slave Region.,2022-02-07 17:07 MST,2022-03-18 16:33 MDT,ocds-v9mmex-GNWT1-22-0000005560,/tenders/wolf-detection-rate-survey/ocds-v9mmex-GNWT1-22-0000005560/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005565,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Trail Cameras,2022-02-04 17:07 MST,2022-06-30 18:41 MDT,ocds-v9mmex-GNWT1-22-0000005565,/tenders/trail-cameras/ocds-v9mmex-GNWT1-22-0000005565/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005511,Wolf Location Cluster Search,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services for locating wolf clusters.,2022-02-09 15:07 MST,2022-04-01 16:09 MDT,ocds-v9mmex-GNWT1-22-0000005511,/tenders/wolf-location-cluster-search/ocds-v9mmex-GNWT1-22-0000005511/,2024-06-10 08:55 MDT
tender,2021-22,Environment and Natural Resources,0000005562,Air Charter Spring Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Spring Caribou Survey rotary-wing services in the North Slave.,2022-02-04 15:07 MST,2022-07-27 18:33 MDT,ocds-v9mmex-GNWT1-22-0000005562,/tenders/air-charter-spring-caribou-survey/ocds-v9mmex-GNWT1-22-0000005562/,2024-06-10 08:55 MDT
