model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC445426,Health Infomation Act Manual and Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-12-11 15:00 MST,Yellowknife,2014-11-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445426,/tenders/health-infomation-act-manual-and-training/ocds-v9mmex-GNWT1-15-SC445426/,2024-05-28 23:54 MDT
tender,2012-13,Health and Social Services,PM013416,Chronic Disease Self-Management Support Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2012-05-25 15:00 MDT,Chronic Disease Self-Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013416,/tenders/chronic-disease-self-management-support-training/ocds-v9mmex-GNWT1-13-PM013416/,2024-05-28 23:54 MDT
tender,2009-10,Health and Social Services,PM009237,On-Line Breastfeeding Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-02-11 15:00 MST,On-Line Breastfeeding Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009237,/tenders/on-line-breastfeeding-training/ocds-v9mmex-GNWT1-10-PM009237/,2024-05-28 23:54 MDT
tender,2007-08,Health and Social Services,PM005818,Middle Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-25 15:00 MST,Middle Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005818,/tenders/middle-management-training/ocds-v9mmex-GNWT1-08-PM005818/,2024-05-28 23:54 MDT
tender,2012-13,Health and Social Services,PM015379,CHR Training,Awarded,Sole Source,Direct,Services,Training Services,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015379,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015379/,2024-05-28 23:54 MDT
tender,2012-13,Health and Social Services,PM014753,Delivery of Growing Great Kids Curriculu,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Growing Great Kids Curriculu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014753,/tenders/delivery-of-growing-great-kids-curriculu/ocds-v9mmex-GNWT1-13-PM014753/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM016275,Change Management Executive Program,Awarded,Sole Source,Direct,Services,Training Services,,Change Management Executive Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016275,/tenders/change-management-executive-program/ocds-v9mmex-GNWT1-14-PM016275/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM016269,Aurora College Campus - NP Program Deliv,Awarded,Sole Source,Direct,Services,Training Services,,Aurora College Campus - NP Program Deliv,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016269,/tenders/aurora-college-campus-np-program-deliv/ocds-v9mmex-GNWT1-14-PM016269/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM015978,CHR Certificate Education Modules,Awarded,Sole Source,Direct,Services,Training Services,,CHR Certificate Education Modules,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015978,/tenders/chr-certificate-education-modules/ocds-v9mmex-GNWT1-14-PM015978/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM016057,Certification Training,Awarded,Sole Source,Direct,Services,Training Services,,Certification Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016057,/tenders/certification-training/ocds-v9mmex-GNWT1-14-PM016057/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM016081,Growing Great Kids Certification - Train,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Certification - Train,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016081,/tenders/growing-great-kids-certification-train/ocds-v9mmex-GNWT1-14-PM016081/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM015937,Investigations Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigations Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015937,/tenders/investigations-training/ocds-v9mmex-GNWT1-14-PM015937/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM015961,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Training Services,,Applied Suicide Intervention Skills Trai,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015961,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-14-PM015961/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM016070,3-Day Child Protection Workers Training,Awarded,Sole Source,Direct,Services,Training Services,,3-Day Child Protection Workers Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016070,/tenders/3-day-child-protection-workers-training/ocds-v9mmex-GNWT1-14-PM016070/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM016084,Matrix Model Training,Awarded,Sole Source,Direct,Services,Training Services,,Matrix Model Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016084,/tenders/matrix-model-training/ocds-v9mmex-GNWT1-14-PM016084/,2024-05-28 23:54 MDT
tender,2013-14,Health and Social Services,PM016050,Talking About Mental Health (T.A.M.I.),Awarded,Sole Source,Direct,Services,Training Services,,Talking About Mental Health (T.A.M.I.),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016050,/tenders/talking-about-mental-health-tami/ocds-v9mmex-GNWT1-14-PM016050/,2024-05-28 23:54 MDT
tender,2006-07,Health and Social Services,PM003813,Community Wellness Certificate Program,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Certificate Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003813,/tenders/community-wellness-certificate-program/ocds-v9mmex-GNWT1-07-PM003813/,2024-05-28 23:54 MDT
tender,2007-08,Health and Social Services,PM005497,Delivery of Indigenous Wellness and Addi,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Indigenous Wellness and Addi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005497,/tenders/delivery-of-indigenous-wellness-and-addi/ocds-v9mmex-GNWT1-08-PM005497/,2024-05-28 23:54 MDT
tender,2007-08,Health and Social Services,PM005301,"CHR-103,104 &105 Training Courses",Awarded,Sole Source,Direct,Services,Training Services,,"CHR-103,104 &105 Training Courses",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005301,/tenders/chr-103104-105-training-courses/ocds-v9mmex-GNWT1-08-PM005301/,2024-05-28 23:54 MDT
tender,2006-07,Health and Social Services,PM003840,Advanced Tuberculosis Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Tuberculosis Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003840,/tenders/advanced-tuberculosis-training/ocds-v9mmex-GNWT1-07-PM003840/,2024-05-28 23:54 MDT
tender,2008-09,Health and Social Services,PM008712,Facility Rental for Training/Meetings,Awarded,Sole Source,Direct,Services,Training Services,,Facility Rental for Training/Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008712,/tenders/facility-rental-for-trainingmeetings/ocds-v9mmex-GNWT1-09-PM008712/,2024-05-28 23:54 MDT
tender,2009-10,Health and Social Services,PM009739,Professional Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Professional Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009739,/tenders/professional-development-workshop/ocds-v9mmex-GNWT1-10-PM009739/,2024-05-28 23:54 MDT
tender,2009-10,Health and Social Services,PM009738,Training,Awarded,Sole Source,Direct,Services,Training Services,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009738,/tenders/training/ocds-v9mmex-GNWT1-10-PM009738/,2024-05-28 23:54 MDT
tender,2011-12,Health and Social Services,PM014182,Media Training,Awarded,Sole Source,Direct,Services,Training Services,,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014182,/tenders/media-training/ocds-v9mmex-GNWT1-12-PM014182/,2024-05-28 23:54 MDT
tender,2011-12,Health and Social Services,PM012417,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012417,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM012417/,2024-05-28 23:54 MDT
tender,2004-05,Health and Social Services,PM001161,Family Violence Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Family Violence Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001161,/tenders/family-violence-workshop/ocds-v9mmex-GNWT1-05-PM001161/,2024-05-28 23:54 MDT
tender,2004-05,Health and Social Services,PM001497,Choices for positive youth relationships,Awarded,Sole Source,Direct,Services,Training Services,,Choices for positive youth relationships,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001497,/tenders/choices-for-positive-youth-relationships/ocds-v9mmex-GNWT1-05-PM001497/,2024-05-28 23:54 MDT
tender,2004-05,Health and Social Services,PM001066,Community Health Representative Training,Awarded,Sole Source,Direct,Services,Training Services,,Community Health Representative Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001066,/tenders/community-health-representative-training/ocds-v9mmex-GNWT1-05-PM001066/,2024-05-28 23:54 MDT
tender,2004-05,Health and Social Services,PM001302,Basic radiology program,Awarded,Sole Source,Direct,Services,Training Services,,Basic radiology program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001302,/tenders/basic-radiology-program/ocds-v9mmex-GNWT1-05-PM001302/,2024-05-28 23:54 MDT
tender,2004-05,Health and Social Services,PM001606,Basic counselling skills in addictions a,Awarded,Sole Source,Direct,Services,Training Services,,Basic counselling skills in addictions a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001606,/tenders/basic-counselling-skills-in-addictions-a/ocds-v9mmex-GNWT1-05-PM001606/,2024-05-28 23:54 MDT
tender,2004-05,Health and Social Services,PM001056,Community Wellness Worker Training,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001056,/tenders/community-wellness-worker-training/ocds-v9mmex-GNWT1-05-PM001056/,2024-05-28 23:54 MDT
tender,2004-05,Health and Social Services,PM001062,Community Wellness Worker Certificate Pr,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Certificate Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001062,/tenders/community-wellness-worker-certificate-pr/ocds-v9mmex-GNWT1-05-PM001062/,2024-05-28 23:54 MDT
tender,2004-05,Health and Social Services,PM000295,Community wellness community worker cert,Awarded,Sole Source,Direct,Services,Training Services,,Community wellness community worker cert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000295,/tenders/community-wellness-community-worker-cert/ocds-v9mmex-GNWT1-05-PM000295/,2024-05-28 23:54 MDT
tender,2005-06,Health and Social Services,PM001929,Community Wellness Worker Certificate Pr,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Certificate Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001929,/tenders/community-wellness-worker-certificate-pr/ocds-v9mmex-GNWT1-06-PM001929/,2024-05-28 23:54 MDT
tender,2014-15,Health and Social Services,SC446078,Growing Great Kids Inc. - Certification,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Inc. - Certification,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446078,/tenders/growing-great-kids-inc-certification/ocds-v9mmex-GNWT1-15-SC446078/,2024-05-28 23:54 MDT
tender,2014-15,Health and Social Services,SC444893,Child Abuse Investigative Training,Awarded,Sole Source,Direct,Services,Training Services,,Child Abuse Investigative Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444893,/tenders/child-abuse-investigative-training/ocds-v9mmex-GNWT1-15-SC444893/,2024-05-28 23:54 MDT
tender,2014-15,Health and Social Services,SC445204,Mental Health First AId Training,Awarded,Sole Source,Direct,Services,Training Services,,Mental Health First AId Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445204,/tenders/mental-health-first-aid-training/ocds-v9mmex-GNWT1-15-SC445204/,2024-05-28 23:54 MDT
