model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Municipal and Community Affairs,0000006715,Assessment Service - Norman Wells Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of property assessment services in Norman Wells, Northwest Territories.",2023-05-23 15:16 MDT,2023-10-20 15:56 MDT,ocds-v9mmex-MAC01-24-0000006715,/tenders/assessment-service-norman-wells-land-general/ocds-v9mmex-MAC01-24-0000006715/,2024-05-19 19:23 MDT
tender,2023-24,Municipal and Community Affairs,0000006716,Re-Inspection of Improvements- Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of re-Inspection Services of Improvements on Non-Residential Accounts in Norman Wells, Northwest Territories.",2023-05-25 17:07 MDT,2023-11-28 15:36 MST,ocds-v9mmex-GNWT1-24-0000006716,/tenders/re-inspection-of-improvements-norman-wells/ocds-v9mmex-GNWT1-24-0000006716/,2024-05-19 19:23 MDT
tender,2023-24,Municipal and Community Affairs,0000006696,Fort Good Hope Arena Building Condition Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of a building condition assessment for the Recreation and Curling Rink building located in Fort Good Hope, NT.",2023-05-11 17:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006696,/tenders/fort-good-hope-arena-building-condition-assessment/ocds-v9mmex-GNWT1-24-0000006696/,2024-05-19 19:23 MDT
tender,2018-19,Municipal and Community Affairs,0000002486,Assessment Service - Fort Good Hope General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the provision of re-inspection & valuation services in Fort Good Hope - General.,2018-07-11 15:06 MDT,2018-12-19 15:43 MST,ocds-v9mmex-GNWT1-19-0000002486,/tenders/assessment-service-fort-good-hope-general/ocds-v9mmex-GNWT1-19-0000002486/,2024-05-19 19:23 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-05-19 19:23 MDT
tender,2016-17,Municipal and Community Affairs,0000000904,New & Unused Multifunctional Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Municipal & Community Affairs (MACA) in the Sahtu Region for the lease of one (1) New and Unused Multifunction Colour Photocopier.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000904,/tenders/new-unused-multifunctional-photocopier/ocds-v9mmex-GNWT1-17-0000000904/,2024-05-19 19:23 MDT
tender,2013-14,Municipal and Community Affairs,SC436855,Deline Solid Waste and Lagoon Closure,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-08-09 15:00 MDT,Deline Solid Waste and Lagoon Closure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436855,/tenders/deline-solid-waste-and-lagoon-closure/ocds-v9mmex-GNWT1-14-SC436855/,2024-05-19 19:23 MDT
tender,2013-14,Municipal and Community Affairs,SC794303,"Land General Reassessment - Norman Wells, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2013-05-02 15:00 MDT,Land General Reassessment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794303,/tenders/land-general-reassessment-norman-wells-nt/ocds-v9mmex-GNWT1-14-SC794303/,2024-05-19 19:23 MDT
tender,2012-13,Municipal and Community Affairs,SC793925,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793925,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793925/,2024-05-19 19:23 MDT
tender,2011-12,Municipal and Community Affairs,SC793384,Fort Good Hope Improvement Re-Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-05-30 15:00 MDT,Fort Good Hope Improvement Re-Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793384,/tenders/fort-good-hope-improvement-re-inspection/ocds-v9mmex-GNWT1-12-SC793384/,2024-05-19 19:23 MDT
tender,2010-11,Municipal and Community Affairs,PM009975,"Phase I, II & III Environmental Site Assessment - Deline",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2010-06-25 15:00 MDT,"Phase I, II & III Environmental Site Ass",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009975,/tenders/phase-i-ii-iii-environmental-site-assessment-deline/ocds-v9mmex-GNWT1-11-PM009975/,2024-05-19 19:23 MDT
tender,2009-10,Municipal and Community Affairs,PM008482,Instruction of Courses in the Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-09-04 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008482,/tenders/instruction-of-courses-in-the-community-land-administration/ocds-v9mmex-GNWT1-10-PM008482/,2024-05-19 19:23 MDT
tender,2009-10,Municipal and Community Affairs,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-19 15:00 MDT,Environmental Site Assessment and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008388,/tenders/environmental-site-assessment-and-remediation-phase-ii-and-phase-iii/ocds-v9mmex-GNWT1-10-PM008388/,2024-05-19 19:23 MDT
tender,2009-10,Municipal and Community Affairs,PM007974,Instruction of Courses in Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-22 15:00 MDT,"1. Pools Level I – June 9-10, 2009 – Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007974,/tenders/instruction-of-courses-in-recreation-facility-operator-program/ocds-v9mmex-GNWT1-10-PM007974/,2024-05-19 19:23 MDT
tender,2008-09,Municipal and Community Affairs,PM006461,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-06-13 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006461,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-09-PM006461/,2024-05-19 19:23 MDT
tender,2006-07,Municipal and Community Affairs,PM003139,INSTRUCTION OF RECREATION FACILITY OPERATOR PROGRAM COURSES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-05 15:00 MDT,"Pools Level 1 - May 18-19, Norman Wells, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003139,/tenders/instruction-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-07-PM003139/,2024-05-19 19:23 MDT
tender,2005-06,Municipal and Community Affairs,PM002738,Instruction Community Government Administrative Assistant Training Program Cours,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction Community Government Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002738,/tenders/instruction-community-government-administrative-assistant-training-program-cours/ocds-v9mmex-GNWT1-07-PM002738/,2024-05-19 19:23 MDT
tender,2005-06,Municipal and Community Affairs,PM002300,Charter Community of Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Charter Community of Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002300,/tenders/charter-community-of-fort-good-hope/ocds-v9mmex-GNWT1-06-PM002300/,2024-05-19 19:23 MDT
tender,2005-06,Municipal and Community Affairs,PM002301,Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002301,/tenders/colville-lake/ocds-v9mmex-GNWT1-06-PM002301/,2024-05-19 19:23 MDT
tender,2005-06,Municipal and Community Affairs,PM002263,Charter Community of FGH - New Sewage Lagoon,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-09 15:00 MDT,Charter Community of FGH - New Sewage La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002263,/tenders/charter-community-of-fgh-new-sewage-lagoon/ocds-v9mmex-GNWT1-06-PM002263/,2024-05-19 19:23 MDT
