model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016866,1 Client Repair - DWH Replacement - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2014-11-25 15:00 MST,1 Client Repair - DWH Replacement - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016866,/tenders/1-client-repair-dwh-replacement-inuvik/ocds-v9mmex-HC001-15-PM016866/,2024-04-30 22:29 MDT
tender,2014-15,NWT Housing Corporation,PM016860,Preventative Maintenance - 2 Clients Uluhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2014-11-17 15:00 MST,Preventative Maintenance - 2 Clients Uluhaktok,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016860,/tenders/preventative-maintenance-2-clients-uluhaktok/ocds-v9mmex-HC001-15-PM016860/,2024-04-30 22:29 MDT
tender,2014-15,Public Works & Services,WO292642,SO437826 - Thermosyphon Inspection/Maint,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspection/Maint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO292642,/tenders/so437826-thermosyphon-inspectionmaint/ocds-v9mmex-GNWT1-15-WO292642/,2024-04-30 22:29 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-04-30 22:29 MDT
tender,2014-15,Public Works & Services,SC440156,Maintenance - Honeywell HVAC/DDC systems,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance - Honeywell HVAC/DDC systems,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440156,/tenders/maintenance-honeywell-hvacddc-systems/ocds-v9mmex-GNWT1-15-SC440156/,2024-04-30 22:29 MDT
tender,2014-15,Public Works & Services,SC438350,Helen Kalvak School DDC System Maintenan,Awarded,Sole Source,Direct,Services,Building Maintenance,,Helen Kalvak School DDC System Maintenan,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC438350,/tenders/helen-kalvak-school-ddc-system-maintenan/ocds-v9mmex-GNWT1-15-SC438350/,2024-04-30 22:29 MDT
tender,2014-15,Public Works & Services,SC431832,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC431832,/tenders/pest-control-services/ocds-v9mmex-GNWT1-13-SC431832/,2024-04-30 22:29 MDT
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-04-30 22:29 MDT
tender,2014-15,Public Works & Services,SC794230,DDC Controls Service and Maintenance (Si,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance (Si,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794230,/tenders/ddc-controls-service-and-maintenance-si/ocds-v9mmex-GNWT1-14-SC794230/,2024-04-30 22:29 MDT
tender,2014-15,Public Works & Services,WO299200,SO438668 - General Building Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO438668 - General Building Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO299200,/tenders/so438668-general-building-maintenance/ocds-v9mmex-GNWT1-15-WO299200/,2024-04-30 22:29 MDT
