model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Industry, Tourism and Investment",0000001210,Heavy Duty Equipment Hauler Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-06 15:00 MST,"Procurement Shared Services on behalf of the Department Industry, Tourism and Investment is requesting tenders from qualified bidders for the purchase and delivery of a Heavy Duty Equipment Hauler Trailer as detailed herein.",2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001210,/tenders/heavy-duty-equipment-hauler-trailer/ocds-v9mmex-GNWT1-17-0000001210/,2024-06-06 10:44 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001173,Lapidary Cabinet Saw,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-19 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting qualified vendors to submit a tender to supply a Lapidary Cabinet Saw.",2017-01-10 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001173,/tenders/lapidary-cabinet-saw/ocds-v9mmex-GNWT1-17-0000001173/,2024-06-06 10:44 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001148,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-01-06 15:00 MST,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2016-12-09 17:02 MST,2020-01-12 02:02 MST,ocds-v9mmex-GNWT1-17-0000001148,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-17-0000001148/,2024-06-06 10:44 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001107,High Density Polyethylene Pipe Pontoons (HDPE),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-12 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of the Department of Industry, Tourism & Investment, are requesting tender bids for High Density Polyethylene Pipe Pontoons (HDPE)",2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001107,/tenders/high-density-polyethylene-pipe-pontoons-hdpe/ocds-v9mmex-GNWT1-17-0000001107/,2024-06-06 10:44 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001124,Supply & Deliver - Steel Campground Fire Pits,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-12-08 15:00 MST,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2016-12-01 11:02 MST,2023-09-29 13:37 MDT,ocds-v9mmex-GNWT1-17-0000001124,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-17-0000001124/,2024-06-06 10:44 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001051,Large Format 36 Inch Wide  Plotter/Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-09 15:00 MST,"The Government of the NWT, Department of Public Works & Services is requesting tenders from Qualified Distributors for a Large Format 36 Inch Wide Plotter/Scanner capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-10-26 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001051,/tenders/large-format-36-inch-wide-plotterscanner/ocds-v9mmex-GNWT1-17-0000001051/,2024-06-06 10:44 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000900,New and Latest Model Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-14 15:00 MDT,"The Government of the NWT, Public Works and Services, Procurement Shared Services are requesting tender bids for One (1) New and Latest Model Compact Cargo Van.",2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000900,/tenders/new-and-latest-model-compact-cargo-van/ocds-v9mmex-GNWT1-17-0000000900/,2024-06-06 10:44 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000894,Concrete and Wooden Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-07 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Industry, Tourism and Investment (ITI) is requesting tenders from qualified bidders for the purchase of Concrete and Wooden Picnic Tables as detailed herein.",2016-08-23 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000894,/tenders/concrete-and-wooden-picnic-tables/ocds-v9mmex-GNWT1-17-0000000894/,2024-06-06 10:44 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000768,New and Latest Model 3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-03 15:00 MDT,"The Government of the NWT, Public Works and Services, Procurement Shared Services, is requesting tender bids from qualified companies to submit a bid for a New and Latest Model 3/4 Ton Pickup Truck 4x4 Crew Cab (Four Full Size Doors)",2016-07-20 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000768,/tenders/new-and-latest-model-34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000000768/,2024-06-06 10:44 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000701,High Density Polyethylene Pipe Pontoons,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-08 15:00 MDT,"The Government of the NWT, Public Works and Services is requesting tender bids from qualified vendors to submit for a few HDPE Pipe Pontoons in various sizes.",2016-06-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000701,/tenders/high-density-polyethylene-pipe-pontoons/ocds-v9mmex-GNWT1-17-0000000701/,2024-06-06 10:44 MDT
