model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Assembly,PM014651,Snow Removal / Sanding Legislative Assem,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal / Sanding Legislative Assem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014651,/tenders/snow-removal-sanding-legislative-assem/ocds-v9mmex-GNWT1-13-PM014651/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM014142,Caucus Retreat,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014142,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-13-PM014142/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM015506,EDI Committee Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,EDI Committee Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015506,/tenders/edi-committee-retreat/ocds-v9mmex-GNWT1-13-PM015506/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM013803,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013803,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-13-PM013803/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM014500,Library Subscriptions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Subscriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014500,/tenders/library-subscriptions/ocds-v9mmex-GNWT1-13-PM014500/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM015583,Broadcasting Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015583,/tenders/broadcasting-consultant-services/ocds-v9mmex-GNWT1-13-PM015583/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM014502,Telecommunications Needs Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications Needs Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014502,/tenders/telecommunications-needs-analysis/ocds-v9mmex-GNWT1-13-PM014502/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM013452,Advertisments - Broadcasting System Upgr,Awarded,Sole Source,Direct,Services,Advertising,,Advertisments - Broadcasting System Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013452,/tenders/advertisments-broadcasting-system-upgr/ocds-v9mmex-GNWT1-13-PM013452/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM014174,2012 Overflow Parking Lot Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Overflow Parking Lot Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014174,/tenders/2012-overflow-parking-lot-paving/ocds-v9mmex-GNWT1-13-PM014174/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM014176,2012 Parking Lot Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Parking Lot Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014176,/tenders/2012-parking-lot-repairs/ocds-v9mmex-GNWT1-13-PM014176/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM013718,LA Website Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,LA Website Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013718,/tenders/la-website-development/ocds-v9mmex-GNWT1-13-PM013718/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM013540,Software Support & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013540,/tenders/software-support-maintenance/ocds-v9mmex-GNWT1-13-PM013540/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM014669,Framing Premiers & Speakers Portraits,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Framing Premiers & Speakers Portraits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014669,/tenders/framing-premiers-speakers-portraits/ocds-v9mmex-GNWT1-13-PM014669/,2024-06-08 05:29 MDT
tender,2012-13,Assembly,PM014039,Hansard Conf - Great Slave Cruise,Awarded,Sole Source,Direct,Services,Food Catering,,Hansard Conf - Great Slave Cruise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014039,/tenders/hansard-conf-great-slave-cruise/ocds-v9mmex-GNWT1-13-PM014039/,2024-06-08 05:29 MDT
