model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC442311,FDM Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FDM Software Upgrade,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442311,/tenders/fdm-software-upgrade/ocds-v9mmex-GNWT1-15-SC442311/,2024-05-17 22:47 MDT
tender,2014-15,Public Works & Services,PO445185,Upgrade to Energy Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Energy Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445185,/tenders/upgrade-to-energy-software/ocds-v9mmex-GNWT1-15-PO445185/,2024-05-17 22:47 MDT
tender,2014-15,Public Works & Services,PO438956,Citrix Mtce Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Mtce Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO438956,/tenders/citrix-mtce-renewal/ocds-v9mmex-GNWT1-15-PO438956/,2024-05-17 22:47 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-05-17 22:47 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017312,Professional Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017312,/tenders/professional-services/ocds-v9mmex-GNWT1-15-PM017312/,2024-05-17 22:47 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445939,Parks Compliance Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Parks Compliance Module,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445939,/tenders/parks-compliance-module/ocds-v9mmex-GNWT1-15-SC445939/,2024-05-17 22:47 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442545,MITS Changes Released 1-LIncensed Applic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MITS Changes Released 1-LIncensed Applic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442545,/tenders/mits-changes-released-1-lincensed-applic/ocds-v9mmex-GNWT1-15-SC442545/,2024-05-17 22:47 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444901,Geosoft Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO444901,/tenders/geosoft-maintenance/ocds-v9mmex-GNWT1-15-PO444901/,2024-05-17 22:47 MDT
tender,2014-15,Transportation,PO445841,Meridian Software Support 2015,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Meridian Software Support 2015,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445841,/tenders/meridian-software-support-2015/ocds-v9mmex-GNWT1-15-PO445841/,2024-05-17 22:47 MDT
tender,2014-15,Transportation,SC443010,Review & Enhancement of APMS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Review & Enhancement of APMS,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443010,/tenders/review-enhancement-of-apms/ocds-v9mmex-GNWT1-15-SC443010/,2024-05-17 22:47 MDT
tender,2014-15,Transportation,SC442419,Yellowknife Airport Flight Info Display,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yellowknife Airport Flight Info Display,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442419,/tenders/yellowknife-airport-flight-info-display/ocds-v9mmex-GNWT1-15-SC442419/,2024-05-17 22:47 MDT
