model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795161,ENR Warehouse Complex Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-26 15:00 MDT,"Tuktoyaktuk, NT.",2015-03-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC795161,/tenders/enr-warehouse-complex-upgrade/ocds-v9mmex-GNWT1-15-SC795161/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,PM016934,1 Unit Repair - M & I - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-05 15:00 MST,1 Unit Repair - M & I - Tuk,2015-01-20 11:15 MST,,ocds-v9mmex-HC001-15-PM016934,/tenders/1-unit-repair-m-i-tuk/ocds-v9mmex-HC001-15-PM016934/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,PM016928,Tuktoyaktuk 4 Plex: Supply & Install Piles,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,Pile Foundation Supply & Install,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016928,/tenders/tuktoyaktuk-4-plex-supply-install-piles/ocds-v9mmex-HC001-15-PM016928/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,PM016848,M & I Unt Repairs - 2 Units -Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-04 15:00 MST,M & I Unt Repairs - 2 Units - Tuktoyaktuk,2014-11-18 11:15 MST,,ocds-v9mmex-HC001-15-PM016848,/tenders/m-i-unt-repairs-2-units-tuktoyaktuk/ocds-v9mmex-HC001-15-PM016848/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,PM017382,3 Unit Repairs - M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-23 15:00 MDT,3 Unit Repairs - M & I,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM017382,/tenders/3-unit-repairs-m-i/ocds-v9mmex-HC001-15-PM017382/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,CT441138,Client Repairs - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-25 15:00 MDT,"Tuktoyaktuk, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-CT441138,/tenders/client-repairs-1-client/ocds-v9mmex-HC001-15-CT441138/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,PM016899,1 Client Repair - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-18 15:00 MDT,1 Client Repair - Tuk,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016899,/tenders/1-client-repair-tuk/ocds-v9mmex-HC001-15-PM016899/,2024-04-30 18:43 MDT
tender,2014-15,Public Works & Services,CT101472,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Tuktoyaktuk, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101472,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101472/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,CT441142,2 Unit Repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441142,/tenders/2-unit-repairs-m-i/ocds-v9mmex-HC001-15-CT441142/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,CT441139,2 Unit repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441139,/tenders/2-unit-repairs-m-i/ocds-v9mmex-HC001-15-CT441139/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,CT441141,2 Units Repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441141,/tenders/2-units-repairs-m-i/ocds-v9mmex-HC001-15-CT441141/,2024-04-30 18:43 MDT
tender,2014-15,NWT Housing Corporation,PM016897,3 Client Repairs - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,3 Client Repairs - Tuk,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016897,/tenders/3-client-repairs-tuk/ocds-v9mmex-HC001-15-PM016897/,2024-04-30 18:43 MDT
tender,2013-14,Public Works & Services,SC794601,Tuk. Health Centre Mechanical Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-07 15:00 MST,Tuk. Health Centre Mechanical Upgrades.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794601,/tenders/tuk-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-14-SC794601/,2024-04-30 18:43 MDT
tender,2013-14,NWT Housing Corporation,PM016075,Client Repair - Fuel Tank Replacement Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,Client Repair - Fuel Tank Replacement Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016075,/tenders/client-repair-fuel-tank-replacement-tuktoyaktuk/ocds-v9mmex-HC001-14-PM016075/,2024-04-30 18:43 MDT
tender,2013-14,NWT Housing Corporation,PM015971,2013 M & I Unit Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Tuktoyaktuk,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015971,/tenders/2013-m-i-unit-repairs-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015971/,2024-04-30 18:43 MDT
tender,2013-14,NWT Housing Corporation,PM015854,Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015854,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015854/,2024-04-30 18:43 MDT
tender,2013-14,NWT Housing Corporation,PM015627,Client Repair - 2 Clients - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - 2 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015627,/tenders/client-repair-2-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015627/,2024-04-30 18:43 MDT
tender,2013-14,NWT Housing Corporation,PM015628,Client Repair - Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015628,/tenders/client-repair-client-1-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015628/,2024-04-30 18:43 MDT
