model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Executive and Indigenous Affairs,PM010225,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010225,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM010225/,2024-05-12 06:12 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009584,Chief Negotiator- Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator- Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009584,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-10-PM009584/,2024-05-12 06:12 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010512,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010512,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-10-PM010512/,2024-05-12 06:12 MDT
tender,2009-10,Executive and Indigenous Affairs,PM007892,ATCO/ NTPC project Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATCO/ NTPC project Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007892,/tenders/atco-ntpc-project-review/ocds-v9mmex-GNWT1-09-PM007892/,2024-05-12 06:12 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010514,Strategic Advisor to the Premier,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor to the Premier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010514,/tenders/strategic-advisor-to-the-premier/ocds-v9mmex-GNWT1-10-PM010514/,2024-05-12 06:12 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007762,Board Reform & Income Security,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Board Reform & Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007762,/tenders/board-reform-income-security/ocds-v9mmex-GNWT1-09-PM007762/,2024-05-12 06:12 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006911,Strategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006911,/tenders/strategic-advice/ocds-v9mmex-GNWT1-09-PM006911/,2024-05-12 06:12 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006310,Consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006310,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006310/,2024-05-12 06:12 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006347,Chief Negotiator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006347,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-09-PM006347/,2024-05-12 06:12 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005844,Communications services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005844,/tenders/communications-services/ocds-v9mmex-GNWT1-08-PM005844/,2024-05-12 06:12 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005843,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005843,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005843/,2024-05-12 06:12 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007671,"Strategic, Research, Facilitation and Pr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Strategic, Research, Facilitation and Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007671,/tenders/strategic-research-facilitation-and-pr/ocds-v9mmex-GNWT1-09-PM007671/,2024-05-12 06:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-05-12 06:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-05-12 06:12 MDT
