model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600461,Air Charter to Fort Good Hope - April 15,Awarded,Request for Tenders,Open (Competitive),Services,Computer Equipment & Supplies,2013-03-28 15:00 MDT,Sole Source - Microsoft Direct Enrollmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600461,/tenders/air-charter-to-fort-good-hope-april-15/ocds-v9mmex-GNWT1-14-AC600461/,2024-06-19 06:46 MDT
tender,2012-13,Public Works & Services,SC794181,Educational Facility Expansion Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-03-28 15:00 MDT,Educational Facility Expansion Yellowkni,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794181,/tenders/educational-facility-expansion-yellowknife/ocds-v9mmex-GNWT1-13-SC794181/,2024-06-19 06:46 MDT
tender,2012-13,Public Works & Services,PO434599,IP-PBX Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-03-28 15:00 MDT,IP-PBX Phone System,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434599,/tenders/ip-pbx-phone-system/ocds-v9mmex-GNWT1-13-PO434599/,2024-06-19 06:46 MDT
tender,2012-13,NWT Housing Corporation,PM014898,Request for Lease Proposal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-28 15:00 MDT,"Request for Lease Proposal - Office Space Accomodation - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014898,/tenders/request-for-lease-proposal/ocds-v9mmex-HC001-13-PM014898/,2024-06-19 06:46 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014908,Rerf# SC434885 - Review of Business Dev & Investment Corporation (BDIC),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-03-28 15:00 MDT,Review of Business Dev & Investment Corp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014908,/tenders/rerf-sc434885-review-of-business-dev-investment-corporation-bdic/ocds-v9mmex-GNWT1-13-PM014908/,2024-06-19 06:46 MDT
tender,2012-13,Justice,PM014756,(SC 434386) Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2013-03-27 15:00 MDT,(SC 435384) Family Law Mediation Service,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014756,/tenders/sc-434386-family-law-mediation-services/ocds-v9mmex-GNWT1-13-PM014756/,2024-06-19 06:46 MDT
tender,2012-13,NWT Housing Corporation,PM014843,2012-13 3 Bedroom Unit New Construction - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-27 15:00 MDT,"Tender Documents will be available at the Nahendeh District Office or the NWT
 Construction Association Electronic Plans Room.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014843,/tenders/2012-13-3-bedroom-unit-new-construction-labour-only/ocds-v9mmex-HC001-13-PM014843/,2024-06-19 06:46 MDT
tender,2012-13,NWT Housing Corporation,PM014829,2012-2013 New Two Bedroom Duplex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-27 15:00 MDT,"Supply, Ship, & Erect
 
 Tender documents will be available at the Nahendeh
 District Office or NWT Construction Association Electronic Plans room",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014829,/tenders/2012-2013-new-two-bedroom-duplex/ocds-v9mmex-HC001-13-PM014829/,2024-06-19 06:46 MDT
tender,2012-13,Transportation,PO901999,55-Lumber/Plywood Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-27 15:00 MDT,"Peel River Ferry Camp, Km 74 Dempster Highway (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901999,/tenders/55-lumberplywood-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901999/,2024-06-19 06:46 MDT
tender,2012-13,Transportation,CT101283,Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-27 15:00 MDT,Bridge Replacement,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101283,/tenders/bridge-replacement/ocds-v9mmex-GNWT1-13-CT101283/,2024-06-19 06:46 MDT
