model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-06-10 09:21 MDT
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-06-10 09:21 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-06-10 09:21 MDT
tender,2013-14,Public Works & Services,SC794597,Airport Terminal Building interior paint,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Airport Terminal Building interior paint,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794597,/tenders/airport-terminal-building-interior-paint/ocds-v9mmex-GNWT1-14-SC794597/,2024-06-10 09:21 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-06-10 09:21 MDT
tender,2013-14,Public Works & Services,SC794662,Indoor Air Quality Assessment Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Indoor Air Quality Assessment Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794662,/tenders/indoor-air-quality-assessment-consulting/ocds-v9mmex-GNWT1-14-SC794662/,2024-06-10 09:21 MDT
tender,2013-14,Public Works & Services,SC439242,Mould Assessment for TWCC,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439242,/tenders/mould-assessment-for-twcc/ocds-v9mmex-GNWT1-14-SC439242/,2024-06-10 09:21 MDT
tender,2013-14,Public Works & Services,SC438413,Indoor Air Quality Assessment,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438413,/tenders/indoor-air-quality-assessment/ocds-v9mmex-GNWT1-14-SC438413/,2024-06-10 09:21 MDT
tender,2013-14,Public Works & Services,SC794804,Mould Remediation Womens Coprrectional F,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mould Remediation Womens Coprrectional F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794804,/tenders/mould-remediation-womens-coprrectional-f/ocds-v9mmex-GNWT1-14-SC794804/,2024-06-10 09:21 MDT
tender,2013-14,Public Works & Services,SC427464,"Furniture, fitments & equipment consulti",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Furniture, fitments & equipment consulti",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC427464,/tenders/furniture-fitments-equipment-consulti/ocds-v9mmex-GNWT1-12-SC427464/,2024-06-10 09:21 MDT
