model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO447065,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-16 15:00 MDT,Hay River,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447065,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO447065/,2024-06-03 21:33 MDT
tender,2014-15,Transportation,PO446535,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Hay River,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446535,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446535/,2024-06-03 21:33 MDT
tender,2014-15,Transportation,PO446537,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446537,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446537/,2024-06-03 21:33 MDT
tender,2014-15,Health and Social Services,PM016870,7 Passenger Compact Van & 5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) Cargo
 Compact Van and (1) 5 Passenger Utility Truck for the Hay River Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016870,/tenders/7-passenger-compact-van-5-passenger-utility-truck/ocds-v9mmex-GNWT1-15-PM016870/,2024-06-03 21:33 MDT
tender,2013-14,Transportation,PO902212,Supply One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-12 15:00 MDT,Supply One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902212,/tenders/supply-one-crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902212/,2024-06-03 21:33 MDT
tender,2013-14,Justice,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-12-03 15:00 MST,(PO 438185) SMCC - Minivan / SUV or Cros,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438185,/tenders/po-438185-smcc-minivan-suv-or-crossover/ocds-v9mmex-GNWT1-14-PO438185/,2024-06-03 21:33 MDT
tender,2013-14,Transportation,PO902096,"Automobiles- Cars,Trucks,Vans - CrewCab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-31 15:00 MDT,"Automobiles- Cars,Trucks,Vans - CrewCab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902096,/tenders/automobiles-carstrucksvans-crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902096/,2024-06-03 21:33 MDT
tender,2013-14,Public Works & Services,PO436276,1/2 ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-16 15:00 MDT,1/2 ton 4x4 Extended Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436276,/tenders/12-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-14-PO436276/,2024-06-03 21:33 MDT
tender,2012-13,Transportation,PO901986,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-13 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901986,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-13-PO901986/,2024-06-03 21:33 MDT
tender,2012-13,Environment and Natural Resources,PM014546,New 2013 1/2 Ton Truck Super Crew Cab 4X4 XLT,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-12-14 15:00 MST,New 2013 1/2 Ton Truck Super Crew Cab 4X,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014546,/tenders/new-2013-12-ton-truck-super-crew-cab-4x4-xlt/ocds-v9mmex-GNWT1-13-PM014546/,2024-06-03 21:33 MDT
tender,2012-13,"Education, Culture and Employment",PM014478,3 - Years Vehicle Lease for ECE Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,3 - Years Vehicle Lease for ECE Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014478,/tenders/3-years-vehicle-lease-for-ece-hay-river/ocds-v9mmex-GNWT1-13-PM014478/,2024-06-03 21:33 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014146,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Super Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014146,/tenders/new-2012-12-ton-truck-4x4-super-crew-cab/ocds-v9mmex-GNWT1-13-PM014146/,2024-06-03 21:33 MDT
tender,2012-13,Environment and Natural Resources,PM014026,New 2012 1/2 ton Truck - Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-21 15:00 MDT,New 2012 1/2 ton Truck - Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014026,/tenders/new-2012-12-ton-truck-crew-cab/ocds-v9mmex-GNWT1-13-PM014026/,2024-06-03 21:33 MDT
tender,2012-13,Public Works & Services,PO432134,Trades Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-18 15:00 MDT,Trades Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432134,/tenders/trades-mini-van/ocds-v9mmex-GNWT1-13-PO432134/,2024-06-03 21:33 MDT
