model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-05-26 04:03 MDT
tender,2004-05,Public Works & Services,PO500237,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500237,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500237/,2024-05-26 04:03 MDT
tender,2005-06,Assembly,PM001779,Hansard Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Hansard Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001779,/tenders/hansard-printing/ocds-v9mmex-GNWT1-06-PM001779/,2024-05-26 04:03 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-05-26 04:03 MDT
tender,2004-05,Assembly,PM000991,2003/04 Annual Report - Languages Commis,Awarded,Sole Source,Direct,Services,Printing/Production,,2003/04 Annual Report - Languages Commis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000991,/tenders/200304-annual-report-languages-commis/ocds-v9mmex-GNWT1-05-PM000991/,2024-05-26 04:03 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016728,Design/Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Design/Printing,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016728,/tenders/designprinting/ocds-v9mmex-GNWT1-14-PM016728/,2024-05-26 04:03 MDT
tender,2013-14,"Education, Culture and Employment",SC437395,Handbook for Early Childhood Programs in,Awarded,Sole Source,Direct,Services,Printing/Production,,Handbook for Early Childhood Programs in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437395,/tenders/handbook-for-early-childhood-programs-in/ocds-v9mmex-GNWT1-14-SC437395/,2024-05-26 04:03 MDT
tender,2013-14,"Education, Culture and Employment",PO438451,Legacy of Hope Foundation - PSI Print So,Awarded,Sole Source,Direct,Services,Printing/Production,,Legacy of Hope Foundation - PSI Print So,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438451,/tenders/legacy-of-hope-foundation-psi-print-so/ocds-v9mmex-GNWT1-14-PO438451/,2024-05-26 04:03 MDT
tender,2013-14,Environment and Natural Resources,PO436170,Hunting Regulations 40 Page Brochure,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Hunting Regulations 40 Page Brochure,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO436170,/tenders/hunting-regulations-40-page-brochure/ocds-v9mmex-GNWT1-14-PO436170/,2024-05-26 04:03 MDT
tender,2013-14,Environment and Natural Resources,SC439766,Sport Fishing Layout Guide,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Sport Fishing Layout Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439766,/tenders/sport-fishing-layout-guide/ocds-v9mmex-GNWT1-14-SC439766/,2024-05-26 04:03 MDT
tender,2013-14,Environment and Natural Resources,SC439813,Reproduction of Annual Publication,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of Annual Publication,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439813,/tenders/reproduction-of-annual-publication/ocds-v9mmex-GNWT1-14-SC439813/,2024-05-26 04:03 MDT
tender,2012-13,Justice,PM015393,(SO 428398) Printing & Binding Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SO 428398) Printing & Binding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015393,/tenders/so-428398-printing-binding-services/ocds-v9mmex-GNWT1-13-PM015393/,2024-05-26 04:03 MDT
tender,2012-13,Justice,PM014514,(SC 433396) Printing / Duplication Servi,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SC 433396) Printing / Duplication Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014514,/tenders/sc-433396-printing-duplication-servi/ocds-v9mmex-GNWT1-13-PM014514/,2024-05-26 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009794,Energy Response and Implementation Plan,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Energy Response and Implementation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009794,/tenders/energy-response-and-implementation-plan/ocds-v9mmex-GNWT1-11-PM009794/,2024-05-26 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009915,Homeower's Guide to Oil Tanks - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Homeower's Guide to Oil Tanks - Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009915,/tenders/homeowers-guide-to-oil-tanks-printing/ocds-v9mmex-GNWT1-11-PM009915/,2024-05-26 04:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009916,Printing of the Household Hazardous Wast,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of the Household Hazardous Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009916,/tenders/printing-of-the-household-hazardous-wast/ocds-v9mmex-GNWT1-11-PM009916/,2024-05-26 04:03 MDT
tender,2010-11,Justice,PM010483,Printing Updated Residential Tenancies A,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Updated Residential Tenancies A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010483,/tenders/printing-updated-residential-tenancies-a/ocds-v9mmex-GNWT1-11-PM010483/,2024-05-26 04:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-05-26 04:03 MDT
tender,2011-12,Justice,PM013979,(RS 432459) PAFV Brochure Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432459) PAFV Brochure Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013979,/tenders/rs-432459-pafv-brochure-printing/ocds-v9mmex-GNWT1-12-PM013979/,2024-05-26 04:03 MDT
tender,2011-12,Justice,PM013962,(RS 432427) Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432427) Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013962,/tenders/rs-432427-printing-services/ocds-v9mmex-GNWT1-12-PM013962/,2024-05-26 04:03 MDT
tender,2010-11,Transportation,SC793067,Photocopy Services - Deh Cho Bridge Phas,Awarded,Sole Source,Direct,Services,Printing/Production,,Photocopy Services - Deh Cho Bridge Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793067,/tenders/photocopy-services-deh-cho-bridge-phas/ocds-v9mmex-GNWT1-11-SC793067/,2024-05-26 04:03 MDT
tender,2011-12,Environment and Natural Resources,PM011872,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011872,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM011872/,2024-05-26 04:03 MDT
tender,2011-12,Environment and Natural Resources,PM012163,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012163,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM012163/,2024-05-26 04:03 MDT
tender,2011-12,Environment and Natural Resources,PM012611,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012611,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012611/,2024-05-26 04:03 MDT
tender,2011-12,Environment and Natural Resources,PM012801,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012801,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012801/,2024-05-26 04:03 MDT
tender,2011-12,Environment and Natural Resources,PM013001,Print NWT State of the Enviroment Highli,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Print NWT State of the Enviroment Highli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013001,/tenders/print-nwt-state-of-the-enviroment-highli/ocds-v9mmex-GNWT1-12-PM013001/,2024-05-26 04:03 MDT
tender,2011-12,Environment and Natural Resources,PM013162,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013162,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013162/,2024-05-26 04:03 MDT
tender,2011-12,Environment and Natural Resources,PM013235,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013235,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013235/,2024-05-26 04:03 MDT
tender,2011-12,Environment and Natural Resources,PM013166,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013166,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013166/,2024-05-26 04:03 MDT
