model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-06-01 17:51 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-06-01 17:51 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-06-01 17:51 MDT
tender,2015-16,Public Works & Services,SC450106,Oracle Peoplesoft Cash Module Consultant,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Yellowknife,2015-08-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450106,/tenders/oracle-peoplesoft-cash-module-consultant/ocds-v9mmex-GNWT1-16-SC450106/,2024-06-01 17:51 MDT
tender,2015-16,Public Works & Services,AC450660,"Yellowknife-Inuvik-Tuktoyaktuk, return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Various,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450660,/tenders/yellowknife-inuvik-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450660/,2024-06-01 17:51 MDT
tender,2015-16,Public Works & Services,SC450279,Analyze Benthic Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Yellowknife NT,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450279,/tenders/analyze-benthic-samples/ocds-v9mmex-GNWT1-16-SC450279/,2024-06-01 17:51 MDT
tender,2015-16,Public Works & Services,SC449868,Analyze Benthic Samples,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,Yellowknife NT,2015-08-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449868,/tenders/analyze-benthic-samples/ocds-v9mmex-GNWT1-16-SC449868/,2024-06-01 17:51 MDT
tender,2015-16,Public Works & Services,AC449853,Yellowknife Inuvik Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-24 15:00 MDT,Yellowknife,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449853,/tenders/yellowknife-inuvik-air-charter/ocds-v9mmex-GNWT1-16-AC449853/,2024-06-01 17:51 MDT
tender,2015-16,Public Works & Services,SC448274,Air Attack Officer Accommodation - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-08 15:00 MDT,Yellowknife,2015-05-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448274,/tenders/air-attack-officer-accommodation-yellowknife/ocds-v9mmex-GNWT1-16-SC448274/,2024-06-01 17:51 MDT
tender,2015-16,Public Works & Services,SC447723,"Air Attack Officer Accommodation - Yellowknife, NT",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,"Yellowknife, NT",2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447723,/tenders/air-attack-officer-accommodation-yellowknife-nt/ocds-v9mmex-GNWT1-16-SC447723/,2024-06-01 17:51 MDT
tender,2015-16,Public Works & Services,SC447506,Yellowknife Airport Exit Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-02 15:00 MDT,Yellowknife NT,2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447506,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-16-SC447506/,2024-06-01 17:51 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446426,SWSC Intranet Site Development,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2015-02-10 15:00 MST,Yellowknfie,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446426,/tenders/swsc-intranet-site-development/ocds-v9mmex-GNWT1-15-SC446426/,2024-06-01 17:51 MDT
tender,2014-15,Public Works & Services,SC446329,Fuel Storage Shed,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-05 15:00 MST,Yellowknife NT,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446329,/tenders/fuel-storage-shed/ocds-v9mmex-GNWT1-15-SC446329/,2024-06-01 17:51 MDT
tender,2014-15,Finance,AC445870,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-04 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445870,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-15-AC445870/,2024-06-01 17:51 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-06-01 17:51 MDT
