model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,LS447185,Photocopier-Scanner- Printer - 48 Month Lease,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Fort Smith, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS447185,/tenders/photocopier-scanner-printer-48-month-lease/ocds-v9mmex-GNWT1-15-LS447185/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SC446554,Service and Repair of Small Engine-Powered Equipment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,Fort Smith,2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446554,/tenders/service-and-repair-of-small-engine-powered-equipment/ocds-v9mmex-GNWT1-15-SC446554/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC446248,Advanced Leadership Course for Incident Management Teams,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,Fort Smith,2015-01-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446248,/tenders/advanced-leadership-course-for-incident-management-teams/ocds-v9mmex-GNWT1-15-SC446248/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC446694,2014 Fire Season Review - Report Writing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2015-02-11 15:00 MST,Fort Smith,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446694,/tenders/2014-fire-season-review-report-writing/ocds-v9mmex-GNWT1-15-SC446694/,2024-05-27 13:09 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016939,FSHSSA PRINT/COPY/SCAN/FAX,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-02 15:00 MST,3 YEAR LEASE AGREEMENT FOR COMBINATION PRINTER/PHOTOCOPIER/SCANNER/FACSIMILE,2015-01-19 23:15 MST,,ocds-v9mmex-FSHSS-15-PM016939,/tenders/fshssa-printcopyscanfax/ocds-v9mmex-FSHSS-15-PM016939/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SC795098,Supply and Installation of Oxygen Concentrator,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-23 15:00 MST,For Smith,2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795098,/tenders/supply-and-installation-of-oxygen-concentrator/ocds-v9mmex-GNWT1-15-SC795098/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SC445430,Project Coordinator Services - Territorial Women's Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-01-12 15:00 MST,"Fort Smith, NT",2014-11-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445430,/tenders/project-coordinator-services-territorial-womens-correctional-centre/ocds-v9mmex-GNWT1-15-SC445430/,2024-05-27 13:09 MDT
tender,2014-15,Environment and Natural Resources,SC444818,Workshop Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-03 15:00 MST,Fort Smith,2014-11-12 11:15 MST,,ocds-v9mmex-GNWT1-15-SC444818,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-15-SC444818/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SC445221,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-11-26 15:00 MST,Fort Smith,2014-11-12 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445221,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-15-SC445221/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SC445223,Fire Alarm Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-11-20 15:00 MST,Fort Smith,2014-11-06 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445223,/tenders/fire-alarm-inspection/ocds-v9mmex-GNWT1-15-SC445223/,2024-05-27 13:09 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016793,SNOW CLEARING AND REMOVAL FSHSSA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-11-12 15:00 MST,"To provide Snow Clearing and Ice Melt/ Sanding at the Fort Smith Health Centre
 and Northern Lights Special Care Home, areas as identifed on the Site Maps",2014-11-03 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016793,/tenders/snow-clearing-and-removal-fshssa/ocds-v9mmex-FSHSS-15-PM016793/,2024-05-27 13:09 MDT
tender,2014-15,Transportation,SC051170,Supply & Deliver Liquefied Propane to the Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-10-17 15:00 MDT,"Fort Smith, NT.",2014-09-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC051170,/tenders/supply-deliver-liquefied-propane-to-the-fort-smith-airport/ocds-v9mmex-GNWT1-15-SC051170/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443455,Non-Exclusive SOA - Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-21 15:00 MDT,Fort Smith,2014-08-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO443455,/tenders/non-exclusive-soa-painting-services/ocds-v9mmex-GNWT1-15-SO443455/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443446,Oil Burner Mechanic - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-21 15:00 MDT,Fort Smith,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443446,/tenders/oil-burner-mechanic-fort-smith/ocds-v9mmex-GNWT1-15-SO443446/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443422,Refridgeration and Air Conditioning Services - Fort Smith,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-21 15:00 MDT,"Fort Smith, NT",2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443422,/tenders/refridgeration-and-air-conditioning-services-fort-smith/ocds-v9mmex-GNWT1-15-SO443422/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443460,Carpentry Services - Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-20 15:00 MDT,Fort Smith,2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO443460,/tenders/carpentry-services-ft-smith/ocds-v9mmex-GNWT1-15-SO443460/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443380,"Carpets, Resiliant Flooring Installation and Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-20 15:00 MDT,Fort Smith,2014-08-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO443380,/tenders/carpets-resiliant-flooring-installation-and-repair/ocds-v9mmex-GNWT1-15-SO443380/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443387,Glass Installation and Repair,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-20 15:00 MDT,Fort Smith,2014-08-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO443387,/tenders/glass-installation-and-repair/ocds-v9mmex-GNWT1-15-SO443387/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443466,Electrical Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-20 15:00 MDT,"Fort Smith, NT",2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443466,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-15-SO443466/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443431,Plumbing and Gas Fitting - Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-20 15:00 MDT,Fort Smith,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443431,/tenders/plumbing-and-gas-fitting-ft-smith/ocds-v9mmex-GNWT1-15-SO443431/,2024-05-27 13:09 MDT
tender,2014-15,Public Works & Services,SO443390,Non-Exclusive SOA for Light Vehicle Preventative Maintenance - Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-19 15:00 MDT,Fort Smith,2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO443390,/tenders/non-exclusive-soa-for-light-vehicle-preventative-maintenance-ft-smith/ocds-v9mmex-GNWT1-15-SO443390/,2024-05-27 13:09 MDT
