model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014474,(SC 433224) NSCC - Meal / Dinner Service,Awarded,Sole Source,Direct,Services,Food Catering,,(SC 433224) NSCC - Meal / Dinner Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014474,/tenders/sc-433224-nscc-meal-dinner-service/ocds-v9mmex-GNWT1-13-PM014474/,2024-05-22 03:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012569,2011 PNWER Conferance Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,2011 PNWER Conferance Dinner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012569,/tenders/2011-pnwer-conferance-dinner/ocds-v9mmex-GNWT1-12-PM012569/,2024-05-22 03:23 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-05-22 03:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013752,Cabin & Food Services,Awarded,Sole Source,Direct,Services,Food Catering,,Cabin & Food Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013752,/tenders/cabin-food-services/ocds-v9mmex-GNWT1-13-PM013752/,2024-05-22 03:23 MDT
tender,2005-06,Assembly,PM002575,Cafeteria Operation and Catering Services,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2006-02-13 15:00 MST,Cafeteria Operation and Catering Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002575,/tenders/cafeteria-operation-and-catering-services/ocds-v9mmex-GNWT1-07-PM002575/,2024-05-22 03:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016195,Canada China Business Council,Awarded,Sole Source,Direct,Services,Food Catering,,Canada China Business Council,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016195,/tenders/canada-china-business-council/ocds-v9mmex-GNWT1-14-PM016195/,2024-05-22 03:23 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-05-22 03:23 MDT
tender,2013-14,Human Resources,PM015179,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015179,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-14-PM015179/,2024-05-22 03:23 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001342,Catering - WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2004-06-24 15:00 MDT,Catering - WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001342,/tenders/catering-wpc-conference/ocds-v9mmex-GNWT1-05-PM001342/,2024-05-22 03:23 MDT
tender,2014-15,Environment and Natural Resources,PO443395,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443395,/tenders/catering-services/ocds-v9mmex-GNWT1-15-PO443395/,2024-05-22 03:23 MDT
tender,2011-12,Environment and Natural Resources,PM012192,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012192,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012192/,2024-05-22 03:23 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-22 03:23 MDT
tender,2009-10,Transportation,SC792981,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792981,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792981/,2024-05-22 03:23 MDT
