model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016165,Vehicle Supply - 1/2 Ton Pick up,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-14 15:00 MDT,Vehicle Supply - 1/2 Ton Pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016165,/tenders/vehicle-supply-12-ton-pick-up/ocds-v9mmex-HC001-14-PM016165/,2024-06-01 19:11 MDT
tender,2013-14,Public Works & Services,SC439342,Latreral Move of Fuel from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-02-21 15:00 MST,Latreral Move of Fuel from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439342,/tenders/latreral-move-of-fuel-from-tulita-to-deline/ocds-v9mmex-GNWT1-14-SC439342/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM016058,"2013-14 SSE Repairs for (1) SAFE Client #2819 Lot 1, Blk 20, Plan 2819",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-19 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016058,/tenders/2013-14-sse-repairs-for-1-safe-client-2819-lot-1-blk-20-plan-2819/ocds-v9mmex-HC001-14-PM016058/,2024-06-01 19:11 MDT
tender,2013-14,Public Works & Services,PO439176,Roofing Material - Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-02-14 15:00 MST,Roofing Material - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439176,/tenders/roofing-material-deline/ocds-v9mmex-GNWT1-14-PO439176/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM016046,"2013-14 SSE Renovations for (1) CARE Client #5149, Lot 7, Blk 14, Plan 2242",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 SSE Renovations for (1) CARE Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016046,/tenders/2013-14-sse-renovations-for-1-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM016046/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM016047,"2013-14 SSE Renovations for (1) CARE Client #5148, Lot 11, Blk 40, Plan 3400",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-12 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016047,/tenders/2013-14-sse-renovations-for-1-care-client-5148-lot-11-blk-40-plan-3400/ocds-v9mmex-HC001-14-PM016047/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM016037,2014 Material Supply - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2014-01-30 15:00 MST,2014 Material Supply - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016037,/tenders/2014-material-supply-sahtu-region/ocds-v9mmex-HC001-14-PM016037/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM015997,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 104-107 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015997,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015997/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM015999,"4Plex Renovations - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,SSE 4Plex Renovations PH Units 72-75 - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015999,/tenders/4plex-renovations-supply-ship-erect/ocds-v9mmex-HC001-14-PM015999/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM016001,"Renovations 1 Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-15 15:00 MST,"Renovations 1 Unit - Supply, Ship & Erec",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016001,/tenders/renovations-1-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM016001/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM015992,"2013-14 SSE CARE Client #5149 Lot 7, Blk 14, Plan 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-08 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015992,/tenders/2013-14-sse-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM015992/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM015877,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015877,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-3308-lot-2-blk-43pl3686/ocds-v9mmex-HC001-14-PM015877/,2024-06-01 19:11 MDT
tender,2013-14,Public Works & Services,SC438567,Countertops Deline School,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-12-13 15:00 MST,Countertops Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438567,/tenders/countertops-deline-school/ocds-v9mmex-GNWT1-14-SC438567/,2024-06-01 19:11 MDT
tender,2013-14,Public Works & Services,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Supply and install dirt/gravel at Grandf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794610,/tenders/supply-and-install-dirtgravel-at-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-14-SC794610/,2024-06-01 19:11 MDT
tender,2013-14,Transportation,CT101343,Zone 5 Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-10-04 15:00 MDT,Zone 5 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101343,/tenders/zone-5-winter-road/ocds-v9mmex-GNWT1-14-CT101343/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM015647,2013-14 Labour Only Care Client #5179,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,2013-14 Labour Only Care Client #5179,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015647,/tenders/2013-14-labour-only-care-client-5179/ocds-v9mmex-HC001-14-PM015647/,2024-06-01 19:11 MDT
tender,2013-14,NWT Housing Corporation,PM015526,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,"2013-2014 Supply, Ship & Erect Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015526,/tenders/2013-2014-supply-ship-erect-interior-exterior-repairs-to-1-vacant-help-unit/ocds-v9mmex-HC001-14-PM015526/,2024-06-01 19:11 MDT
