model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100783,Central Heating Plant Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,Central Heating Plant Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100783,/tenders/central-heating-plant-renovation/ocds-v9mmex-GNWT1-10-CT100783/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,CT100781,North Slave Correctional Facility Site works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,North Slave Correctional Facility Site w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100781,/tenders/north-slave-correctional-facility-site-works/ocds-v9mmex-GNWT1-09-CT100781/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-13 15:00 MDT,Inuvik ATB Building - Fnd. Blocking & Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792229,/tenders/inuvik-atb-building-fnd-blocking-screw-jack-installation/ocds-v9mmex-GNWT1-09-SC792229/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792218,Wekweeti Fuel Facility Tank Catwalk Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Wekweeti Fuel Facility Tank Catwalk Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792218,/tenders/wekweeti-fuel-facility-tank-catwalk-extension/ocds-v9mmex-GNWT1-09-SC792218/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,CT100778,Children's Territorial Treatment Centre-Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Children's Territorial Treatment Centre-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100778,/tenders/childrens-territorial-treatment-centre-renovation/ocds-v9mmex-GNWT1-09-CT100778/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792199,Portable/Temporary Security Fence Enclosure,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,Portable/Temporary Security Fence Enclos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792199,/tenders/portabletemporary-security-fence-enclosure/ocds-v9mmex-GNWT1-09-SC792199/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792096,Breynat Hall Unit Heaters & Steam Generator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-18 15:00 MST,Breynat Hall Unit Heaters & Steam Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792096,/tenders/breynat-hall-unit-heaters-steam-generator/ocds-v9mmex-GNWT1-09-SC792096/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,Aboriginal Healing - Sacred Purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100769,/tenders/aboriginal-healing-sacred-purification-lodge-nscc/ocds-v9mmex-GNWT1-09-CT100769/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792172,North Slave Young Offenders Facility - Shower Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,North Slave Young Offenders Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792172,/tenders/north-slave-young-offenders-facility-shower-tile-upgrade/ocds-v9mmex-GNWT1-09-SC792172/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792170,Gym Floor Replacement - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Ndilo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792170,/tenders/gym-floor-replacement-ndilo/ocds-v9mmex-GNWT1-09-SC792170/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792171,Gym Floor Replacement - Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792171,/tenders/gym-floor-replacement-dettah/ocds-v9mmex-GNWT1-09-SC792171/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792161,Rycon Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-22 15:00 MST,Rycon Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792161,/tenders/rycon-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792161/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,CT100763,Inuvik Visitor's Centre: Foundations Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-19 15:00 MST,Inuvik Visitor's Centre: Foundations Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100763,/tenders/inuvik-visitors-centre-foundations-remediation/ocds-v9mmex-GNWT1-09-CT100763/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,4-Bay Maintenance Garage Electric Heat C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414122,/tenders/4-bay-maintenance-garage-electric-heat-conversion/ocds-v9mmex-GNWT1-09-SC414122/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,"Environmental Cleanup and Demolition, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100764,/tenders/environmental-cleanup-and-demolition-old-arctic-college-site-inuvik-nt/ocds-v9mmex-GNWT1-09-CT100764/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792140,Replace Day Tank at EMES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,Replace Day Tank at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792140,/tenders/replace-day-tank-at-emes/ocds-v9mmex-GNWT1-09-SC792140/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC413978,"Aurora College, Dust Collection Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,"Aurora College, Dust Collection Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413978,/tenders/aurora-college-dust-collection-upgrades/ocds-v9mmex-GNWT1-09-SC413978/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,CT100757,Kitchen Shelter - Group Camping,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Kitchen Shelter - Group Camping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100757,/tenders/kitchen-shelter-group-camping/ocds-v9mmex-GNWT1-09-CT100757/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC413885,Incinerator Removal Health Center,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Incinerator Removal Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413885,/tenders/incinerator-removal-health-center/ocds-v9mmex-GNWT1-09-SC413885/,2024-06-10 23:39 MDT
tender,2008-09,Public Works & Services,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-11-18 15:00 MST,Relocation of VHF Ground and Radio Stati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792108,/tenders/relocation-of-vhf-ground-and-radio-station-in-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SC792108/,2024-06-10 23:39 MDT
