model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014832,(SO 434635) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014832,/tenders/so-434635-smcc-bread-products/ocds-v9mmex-GNWT1-13-PM014832/,2024-05-03 20:45 MDT
tender,2012-13,Justice,PM014834,(SO 434637) SMCC - Dry Goods (food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014834,/tenders/so-434637-smcc-dry-goods-food/ocds-v9mmex-GNWT1-13-PM014834/,2024-05-03 20:45 MDT
tender,2012-13,Justice,PM014835,(SO 434638) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014835,/tenders/so-434638-smcc-frozen-food-products/ocds-v9mmex-GNWT1-13-PM014835/,2024-05-03 20:45 MDT
tender,2012-13,Justice,PM014837,"(SO 434639) SMCC - Meat, Poultry, & Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014837,/tenders/so-434639-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-13-PM014837/,2024-05-03 20:45 MDT
tender,2012-13,Justice,PM014838,(SO 434640) SMCC - Fresh Fruit & Vegetable Products (Produce),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014838,/tenders/so-434640-smcc-fresh-fruit-vegetable-products-produce/ocds-v9mmex-GNWT1-13-PM014838/,2024-05-03 20:45 MDT
tender,2012-13,Justice,PM014833,SO 434636 - SMCC Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014833,/tenders/so-434636-smcc-dairy-products/ocds-v9mmex-GNWT1-13-PM014833/,2024-05-03 20:45 MDT
tender,2012-13,Justice,PM014825,(SO 429217) NSCC - Fresh Fruits and Vegetables (Produce),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014825,/tenders/so-429217-nscc-fresh-fruits-and-vegetables-produce/ocds-v9mmex-GNWT1-13-PM014825/,2024-05-03 20:45 MDT
tender,2012-13,Justice,PM014820,(SO 434422) NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014820,/tenders/so-434422-nscc-bread-products/ocds-v9mmex-GNWT1-13-PM014820/,2024-05-03 20:45 MDT
tender,2012-13,Justice,PM014821,(SO 434423) NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014821,/tenders/so-434423-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM014821/,2024-05-03 20:45 MDT
tender,2012-13,Justice,PM014822,(SO 434424) NSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014822,/tenders/so-434424-nscc-dry-goods-food-products/ocds-v9mmex-GNWT1-13-PM014822/,2024-05-03 20:45 MDT
