model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007520,Wolf Den Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of aircraft survey services.,2024-05-10 11:07 MDT,2024-05-17 17:25 MDT,ocds-v9mmex-GNWT1-25-0000007520,/tenders/wolf-den-survey/ocds-v9mmex-GNWT1-25-0000007520/,2024-05-17 18:12 MDT
tender,2024-25,Environment and Climate Change,0000007436,Barren-Ground Caribou Telemetry and Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a post-calving Barren-Ground Caribou telemetry and photo survey.,2024-04-16 11:16 MDT,2024-05-10 12:50 MDT,ocds-v9mmex-ECC01-25-0000007436,/tenders/barren-ground-caribou-telemetry-and-photo-survey/ocds-v9mmex-ECC01-25-0000007436/,2024-05-17 18:12 MDT
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-05-10 12:44 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-05-17 18:12 MDT
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-05-14 16:26 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-05-17 18:12 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-05-14 12:30 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-05-17 18:12 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-05-06 16:52 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-05-17 18:12 MDT
tender,2023-24,Justice,0000007409,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders, from qualified bidders, on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-03-19 17:07 MDT,2024-05-03 19:27 MDT,ocds-v9mmex-GNWT1-24-0000007409,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007409/,2024-05-17 18:12 MDT
tender,2023-24,Justice,0000007406,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-18 09:07 MDT,2024-05-16 18:12 MDT,ocds-v9mmex-GNWT1-24-0000007406,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007406/,2024-05-17 18:12 MDT
tender,2023-24,Justice,0000007405,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-15 17:07 MDT,2024-04-02 16:24 MDT,ocds-v9mmex-GNWT1-24-0000007405,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007405/,2024-05-17 18:12 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007253,Commercial Airfare Rates Southern Routes,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-02-26 15:07 MST,2024-04-12 16:21 MDT,ocds-v9mmex-NTH01-24-0000007253,/tenders/commercial-airfare-rates-southern-routes/ocds-v9mmex-NTH01-24-0000007253/,2024-05-17 18:12 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007254,Commercial Airfare Rates for Northern Routes,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-02-26 15:07 MST,2024-04-30 16:27 MDT,ocds-v9mmex-NTH01-24-0000007254,/tenders/commercial-airfare-rates-for-northern-routes/ocds-v9mmex-NTH01-24-0000007254/,2024-05-17 18:12 MDT
tender,2023-24,Justice,0000007345,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice from qualified carriers for the provision of Air Charter Services from Yellowknife, NT.",2024-03-07 15:16 MST,2024-05-16 18:05 MDT,ocds-v9mmex-JUS01-24-0000007345,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007345/,2024-05-17 18:12 MDT
tender,2023-24,Environment and Climate Change,0000007276,High Arctic Fuel Drum Recovery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the provision of a fixed wing aircraft to conduct fuel drum recovery in the high Arctic.,2024-02-27 15:07 MST,2024-04-30 12:12 MDT,ocds-v9mmex-GNWT1-24-0000007276,/tenders/high-arctic-fuel-drum-recovery/ocds-v9mmex-GNWT1-24-0000007276/,2024-05-17 18:12 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007123,Professional Travel Agency Services-SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Professional Travel Agency Services as per the terms and conditions contained in the SOA RFT.",2024-02-02 17:07 MST,2024-05-09 18:10 MDT,ocds-v9mmex-NTH01-24-0000007123,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-NTH01-24-0000007123/,2024-05-17 18:12 MDT
tender,2023-24,Environment and Climate Change,0000007247,Geochemistry Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of as-and-if required geochemistry technical support services.,2024-02-19 15:07 MST,2024-04-30 18:04 MDT,ocds-v9mmex-GNWT1-24-0000007247,/tenders/geochemistry-technical-support/ocds-v9mmex-GNWT1-24-0000007247/,2024-05-17 18:12 MDT
tender,2023-24,Environment and Climate Change,0000007251,Aquatic Effect Monitoring Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of technical support services related to an aquatic effects monitoring program on an as-and-if required basis.,2024-02-19 15:07 MST,2024-05-15 16:09 MDT,ocds-v9mmex-GNWT1-24-0000007251,/tenders/aquatic-effect-monitoring-technical-support/ocds-v9mmex-GNWT1-24-0000007251/,2024-05-17 18:12 MDT
tender,2023-24,Environment and Climate Change,0000007258,Water Licence Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of technical support services related to an aquatic effects monitoring program and water licence application on an as-and-if required basis.,2024-02-19 15:07 MST,2024-05-14 12:02 MDT,ocds-v9mmex-GNWT1-24-0000007258,/tenders/water-licence-technical-support/ocds-v9mmex-GNWT1-24-0000007258/,2024-05-17 18:12 MDT
tender,2023-24,Justice,0000007319,Air Charter Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-02-28 15:17 MST,2024-05-03 19:11 MDT,ocds-v9mmex-JUS01-24-0000007319,/tenders/air-charter-ft-good-hope/ocds-v9mmex-JUS01-24-0000007319/,2024-05-17 18:12 MDT
tender,2023-24,Justice,0000007312,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-01 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-02-28 15:17 MST,2024-05-16 18:02 MDT,ocds-v9mmex-JUS01-24-0000007312,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007312/,2024-05-17 18:12 MDT
tender,2023-24,Infrastructure,0000007201,Standard 2-in-1 Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard 2-in-1 Computers along with other hardware on an ""If, As and When "" basis.",2024-01-30 17:07 MST,2024-04-16 12:00 MDT,ocds-v9mmex-GNWT1-24-0000007201,/tenders/standard-2-in-1-computers/ocds-v9mmex-GNWT1-24-0000007201/,2024-05-17 18:12 MDT
tender,2023-24,Environment and Climate Change,0000007225,Barren-Ground Caribou Spring Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a rotary wing aircraft to assist in conducting a Barren-Ground Caribou Spring composition survey.,2024-02-09 17:06 MST,2024-04-26 12:04 MDT,ocds-v9mmex-GNWT1-24-0000007225,/tenders/barren-ground-caribou-spring-composition-survey/ocds-v9mmex-GNWT1-24-0000007225/,2024-05-17 18:12 MDT
tender,2023-24,Environment and Climate Change,0000007209,Muskox Abundance Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Muskox Abundance Survey.,2024-02-08 15:07 MST,2024-04-30 17:57 MDT,ocds-v9mmex-GNWT1-24-0000007209,/tenders/muskox-abundance-survey/ocds-v9mmex-GNWT1-24-0000007209/,2024-05-17 18:12 MDT
tender,2023-24,Justice,0000007232,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-02-08 15:07 MST,2024-05-10 18:03 MDT,ocds-v9mmex-GNWT1-24-0000007232,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007232/,2024-05-17 18:12 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007147,NWT Arts Website Upgrade and Mitigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for upgrading and mitigation the NWT arts website.,2024-01-08 15:16 MST,2024-05-01 18:49 MDT,ocds-v9mmex-ITI01-24-0000007147,/tenders/nwt-arts-website-redesign/ocds-v9mmex-ITI01-24-0000007147/,2024-05-17 18:12 MDT
tender,2023-24,Environment and Climate Change,0000007195,Fuel Drum Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft for the relocation of fuel drums in the Beaufort Delta Region.,2024-01-31 15:16 MST,2024-04-01 18:56 MDT,ocds-v9mmex-ECC01-24-0000007195,/tenders/fuel-drum-relocation/ocds-v9mmex-ECC01-24-0000007195/,2024-05-17 18:12 MDT
tender,2023-24,Environment and Climate Change,0000007173,Flood Mapping Jurisdictional Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a jurisdictional review of flood mapping.,2024-01-23 17:07 MST,2024-05-13 15:58 MDT,ocds-v9mmex-GNWT1-24-0000007173,/tenders/flood-mapping-jurisdictional-review/ocds-v9mmex-GNWT1-24-0000007173/,2024-05-17 18:12 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007120,Commercial Airfare Rates for Northern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-01-03 17:07 MST,2024-03-25 18:55 MDT,ocds-v9mmex-NTH01-24-0000007120,/tenders/commercial-airfare-rates-for-northern-routes-soa/ocds-v9mmex-NTH01-24-0000007120/,2024-05-17 18:12 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007121,Commercial Airfare Rate Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-01-03 17:07 MST,2024-04-08 15:42 MDT,ocds-v9mmex-NTH01-24-0000007121,/tenders/commercial-airfare-rate-southern-routes-soa/ocds-v9mmex-NTH01-24-0000007121/,2024-05-17 18:12 MDT
tender,2023-24,Environment and Climate Change,0000007186,Fuel and Equipment Caching Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for fuel and equipment caching services in the Beaufort Delta Region.,2024-01-24 15:07 MST,2024-03-04 16:19 MST,ocds-v9mmex-GNWT1-24-0000007186,/tenders/fuel-and-equipment-caching-services/ocds-v9mmex-GNWT1-24-0000007186/,2024-05-17 18:12 MDT
tender,2023-24,Infrastructure,0000007129,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of HPE Server Hardware.",2023-12-19 11:16 MST,2024-05-01 15:41 MDT,ocds-v9mmex-INF01-24-0000007129,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-24-0000007129/,2024-05-17 18:12 MDT
