model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792802,Haul of Granular Material,Awarded,Sole Source,Direct,Services,Labour,,Haul of Granular Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792802,/tenders/haul-of-granular-material/ocds-v9mmex-GNWT1-11-SC792802/,2024-05-30 18:39 MDT
tender,2011-12,Transportation,SC793589,"Supply Lumber, Equipment & Labour",Awarded,Sole Source,Direct,Services,Labour,,"Supply Lumber, Equipment & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793589,/tenders/supply-lumber-equipment-labour/ocds-v9mmex-GNWT1-12-SC793589/,2024-05-30 18:39 MDT
tender,2014-15,Public Works & Services,SC794963,Provision of Power to Wrigley Water Trea,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provision of Power to Wrigley Water Trea,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794963,/tenders/provision-of-power-to-wrigley-water-trea/ocds-v9mmex-GNWT1-15-SC794963/,2024-05-30 18:39 MDT
tender,2014-15,Finance,SC443903,MVFL - Wildlife Monitors and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitors and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443903,/tenders/mvfl-wildlife-monitors-and-field-techn/ocds-v9mmex-GNWT1-15-SC443903/,2024-05-30 18:39 MDT
tender,2009-10,Transportation,SC792534,"Labour and Equipment Services, Bob's Can",Awarded,Sole Source,Direct,Services,Labour,,"Labour and Equipment Services, Bob's Can",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792534,/tenders/labour-and-equipment-services-bobs-can/ocds-v9mmex-GNWT1-10-SC792534/,2024-05-30 18:39 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-05-30 18:39 MDT
tender,2014-15,Transportation,SC442371,Supply Equipment & Labour for Bridge Dec,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply Equipment & Labour for Bridge Dec,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442371,/tenders/supply-equipment-labour-for-bridge-dec/ocds-v9mmex-GNWT1-15-SC442371/,2024-05-30 18:39 MDT
tender,2014-15,Transportation,SC793739,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793739,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793739/,2024-05-30 18:39 MDT
tender,2012-13,Transportation,CT101267,Highway Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101267,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-13-CT101267/,2024-05-30 18:39 MDT
tender,2012-13,Environment and Natural Resources,PM013510,Accomodations for AAO In Yellowknife,Awarded,Sole Source,Direct,Services,Rental & Leasing- Residential Space,,Accomodations for AAO In Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013510,/tenders/accomodations-for-aao-in-yellowknife/ocds-v9mmex-GNWT1-13-PM013510/,2024-05-30 18:39 MDT
tender,2013-14,Transportation,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,MOBILE CAMP RENTAL - NDULEE CROSSING,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902107,/tenders/mobile-camp-rental-ndulee-crossing/ocds-v9mmex-GNWT1-14-PO902107/,2024-05-30 18:39 MDT
tender,2013-14,Transportation,SC794850,Professional Engineering Site Services -,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Engineering Site Services -,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794850,/tenders/professional-engineering-site-services-/ocds-v9mmex-GNWT1-14-SC794850/,2024-05-30 18:39 MDT
tender,2013-14,Transportation,SC794695,ROW Mowing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ROW Mowing,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794695,/tenders/row-mowing/ocds-v9mmex-GNWT1-14-SC794695/,2024-05-30 18:39 MDT
tender,2013-14,Transportation,SC794755,Wrigley FEC Service,Awarded,Sole Source,Direct,Services,Utility Services,,Wrigley FEC Service,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794755,/tenders/wrigley-fec-service/ocds-v9mmex-GNWT1-14-SC794755/,2024-05-30 18:39 MDT
tender,2013-14,Transportation,SC794614,Berm liner to Ndulle Ferry Camp,Awarded,Sole Source,Direct,Services,Welding Contractor,,Berm liner to Ndulle Ferry Camp,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794614,/tenders/berm-liner-to-ndulle-ferry-camp/ocds-v9mmex-GNWT1-14-SC794614/,2024-05-30 18:39 MDT
tender,2013-14,Transportation,SC794783,Mackenzie Valley Winter Road Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Mackenzie Valley Winter Road Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794783,/tenders/mackenzie-valley-winter-road-repairs/ocds-v9mmex-GNWT1-14-SC794783/,2024-05-30 18:39 MDT
tender,2013-14,Transportation,SC794365,Supply labour for bridge deck rehabilita,Awarded,Sole Source,Direct,Services,Labour,,Supply labour for bridge deck rehabilita,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794365,/tenders/supply-labour-for-bridge-deck-rehabilita/ocds-v9mmex-GNWT1-14-SC794365/,2024-05-30 18:39 MDT
tender,2013-14,Transportation,SC794398,Fall Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Fall Protection Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794398,/tenders/fall-protection-training/ocds-v9mmex-GNWT1-14-SC794398/,2024-05-30 18:39 MDT
tender,2013-14,NWT Housing Corporation,PM015882,2013-14 ERP Client,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 ERP Client,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015882,/tenders/2013-14-erp-client/ocds-v9mmex-HC001-14-PM015882/,2024-05-30 18:39 MDT
tender,2013-14,Environment and Natural Resources,PM015353,Equipment Rental for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015353,/tenders/equipment-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015353/,2024-05-30 18:39 MDT
tender,2013-14,Environment and Natural Resources,PM015801,Bobcat Rental for FS002,Awarded,Sole Source,Direct,Services,Document Reproduction,,Bobcat Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015801,/tenders/bobcat-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015801/,2024-05-30 18:39 MDT
tender,2013-14,Environment and Natural Resources,PM015362,Incident Command Team Functions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Incident Command Team Functions,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015362,/tenders/incident-command-team-functions/ocds-v9mmex-GNWT1-14-PM015362/,2024-05-30 18:39 MDT
tender,2013-14,Environment and Natural Resources,PM015363,Cat Boss and Value Protection Coordinato,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cat Boss and Value Protection Coordinato,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015363,/tenders/cat-boss-and-value-protection-coordinato/ocds-v9mmex-GNWT1-14-PM015363/,2024-05-30 18:39 MDT
tender,2013-14,Environment and Natural Resources,PM015364,Bus Services,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015364,/tenders/bus-services/ocds-v9mmex-GNWT1-14-PM015364/,2024-05-30 18:39 MDT
tender,2013-14,Environment and Natural Resources,PM015373,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015373,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015373/,2024-05-30 18:39 MDT
