model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-03 17:45 MDT
tender,2022-23,Infrastructure,0000006522,Echo Dene School Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-09 15:00 MST,"The Department of Infrastructure (INF) is requesting tenders for ""Echo Dene School Lighting"". in Fort Liard",2023-02-23 17:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006522,/tenders/echo-dene-school-lighting/ocds-v9mmex-GNWT1-23-0000006522/,2024-06-03 17:45 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006406,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2023-02-06 17:16 MST,2023-07-07 19:16 MDT,ocds-v9mmex-ITI01-23-0000006406,/tenders/om-blackstone-territorial-park/ocds-v9mmex-ITI01-23-0000006406/,2024-06-03 17:45 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-06-03 17:45 MDT
tender,2022-23,Infrastructure,0000006178,Fort Liard Body Holding Building Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the construction of a ramp for the existing body holding building located in Fort Liard, NT.",2022-09-29 23:07 MDT,2023-03-21 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006178,/tenders/fort-liard-body-holding-building-ramp/ocds-v9mmex-GNWT1-23-0000006178/,2024-06-03 17:45 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-06-03 17:45 MDT
tender,2022-23,NWT Housing Corporation,0000006095,2022-23 Fourplex Mechanical Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors to Remove and replace water tankage in fourplex in Fort Liard, NT. for Fort Liard Housing Authority",2022-08-24 11:07 MDT,2023-03-10 18:30 MST,ocds-v9mmex-HC001-23-0000006095,/tenders/2022-23-fourplex-mechanical-retrofit-sse/ocds-v9mmex-HC001-23-0000006095/,2024-06-03 17:45 MDT
tender,2022-23,NWT Housing Corporation,0000006051,2022-23 Preventative Maintenance Fort Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-16 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors to do Preventative Maintenance of all Fort Liard Housing Authority housing units in Fort Liard, NT.",2022-08-02 17:07 MDT,2023-01-23 18:36 MST,ocds-v9mmex-HC001-23-0000006051,/tenders/2022-23-preventative-maintenance-fort-liard-sse/ocds-v9mmex-HC001-23-0000006051/,2024-06-03 17:45 MDT
tender,2022-23,NWT Housing Corporation,0000005997,Home Repair Program SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Roof Repair in Fort Liard, NT.",2022-07-19 17:07 MDT,2023-01-23 11:36 MST,ocds-v9mmex-HC001-23-0000005997,/tenders/home-repair-program-sse/ocds-v9mmex-HC001-23-0000005997/,2024-06-03 17:45 MDT
tender,2022-23,Infrastructure,0000005833,Deh Cho Solid Waste Sites Diversion & Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up at (5) communities in the Deh Cho Region; Fort Liard, Fort Simpson, Jean Marie River, Nahanni Butte, and Sambaa K'e.",2022-05-20 15:07 MDT,2023-03-09 01:02 MST,ocds-v9mmex-GNWT1-23-0000005833,/tenders/deh-cho-solid-waste-sites-diversion-improvements/ocds-v9mmex-GNWT1-23-0000005833/,2024-06-03 17:45 MDT
