model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,SC439127,Media Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2014-04-04 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439127,/tenders/media-monitoring-services/ocds-v9mmex-GNWT1-15-SC439127/,2024-05-27 21:09 MDT
tender,2013-14,Public Works & Services,SC439653,National Marketing Campaign - Come Make Your Mark (CMYM),Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2014-03-20 15:00 MDT,National Marketing Campaign - Come Make,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439653,/tenders/national-marketing-campaign-come-make-your-mark-cmym/ocds-v9mmex-GNWT1-14-SC439653/,2024-05-27 21:09 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2013-12-11 15:00 MST,NWT Parks - Marketing/Advertising Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438345,/tenders/nwt-parks-marketingadvertising-media-identification-and-placement/ocds-v9mmex-GNWT1-14-SC438345/,2024-05-27 21:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014212,NWT Parks Marketing/Advertising Media Identification and Placement,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2012-10-19 15:00 MDT,NWT Parks Marketing/Advertising Media Id,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014212,/tenders/nwt-parks-marketingadvertising-media-identification-and-placement/ocds-v9mmex-GNWT1-13-PM014212/,2024-05-27 21:09 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012770,NWT Parks Marketing Concept / Ad Templates,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2011-12-19 15:00 MST,NWT Parks Marketing Concept / Ad Templat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012770,/tenders/nwt-parks-marketing-concept-ad-templates/ocds-v9mmex-GNWT1-12-PM012770/,2024-05-27 21:09 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012476,Services for six (6) Fred Henne Interpretive Signs Frames,Awarded,Request for Tenders,Open (Competitive),Services,Advertising,2011-09-14 15:00 MDT,Advertising Equipment/supply Services fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012476,/tenders/services-for-six-6-fred-henne-interpretive-signs-frames/ocds-v9mmex-GNWT1-12-PM012476/,2024-05-27 21:09 MDT
tender,2008-09,Public Works & Services,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2009-02-19 15:00 MST,Communications Marketing Campaign for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414655,/tenders/communications-marketing-campaign-for-the-prevention-of-crystal-meth-in-the-nwt/ocds-v9mmex-GNWT1-09-SC414655/,2024-05-27 21:09 MDT
tender,2006-07,Environment and Natural Resources,PM003482,Concept and Design of Public Information and Advertising Materials for Phase Two,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2006-07-05 15:00 MDT,Concept and Design of Public Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003482,/tenders/concept-and-design-of-public-information-and-advertising-materials-for-phase-two/ocds-v9mmex-GNWT1-07-PM003482/,2024-05-27 21:09 MDT
tender,2005-06,Public Works & Services,SO050140,Advertising Services for Print Media,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Advertising,2005-06-30 15:00 MDT,Advertising Services for Print Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050140,/tenders/advertising-services-for-print-media/ocds-v9mmex-GNWT1-06-SO050140/,2024-05-27 21:09 MDT
tender,2004-05,RWED,PM000970,Public Information and Advertising Materials,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2005-01-05 15:00 MST,Public Information and Advertising Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000970,/tenders/public-information-and-advertising-materials/ocds-v9mmex-GNWT1-05-PM000970/,2024-05-27 21:09 MDT
