model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006549,Welding Services-Marine Vessels Beaufort Delta,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of professional Welding Services for Marine Vessels on an If, As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.",2023-03-06 15:06 MST,2023-03-06 15:15 MST,ocds-v9mmex-GNWT1-23-0000006549,/tenders/welding-services-marine-vessels-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006549/,2024-05-30 10:10 MDT
tender,2022-23,Infrastructure,0000006539,"Labour and Maintenance Services - Ulukhaktok, NT",Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an If, As & When required basis.",2023-03-02 11:07 MST,2023-03-16 19:00 MDT,ocds-v9mmex-GNWT1-23-0000006539,/tenders/labour-and-maintenance-services-ulukhaktok-nt/ocds-v9mmex-GNWT1-23-0000006539/,2024-05-30 10:10 MDT
tender,2022-23,Infrastructure,0000006463,Painting Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Painting Services.,2023-02-10 09:07 MST,2023-03-08 18:58 MST,ocds-v9mmex-GNWT1-23-0000006463,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006463/,2024-05-30 10:10 MDT
tender,2022-23,Infrastructure,0000006365,Baggage Handling System Maintenance (YVQ & YEV),Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an exclusive Standing Offer Agreement for the provision of Baggage Handling System Maintenance Services for Inuvik & Norman Wells Airports.,2023-01-23 11:07 MST,2024-04-13 03:51 MDT,ocds-v9mmex-GNWT1-23-0000006365,/tenders/baggage-handling-system-maintenance-yvq-yev/ocds-v9mmex-GNWT1-23-0000006365/,2024-05-30 10:10 MDT
tender,2021-22,Infrastructure,0000005451,Building Maintenace Services Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tulita, NT on an ""As and When"" required basis.",2021-12-10 11:07 MST,2023-12-01 02:58 MST,ocds-v9mmex-GNWT1-22-0000005451,/tenders/building-maintenace-services-tulita/ocds-v9mmex-GNWT1-22-0000005451/,2024-05-30 10:10 MDT
tender,2021-22,Infrastructure,0000005353,Marine Vessel and  Barge Hull Inspections,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for Marine Vessel and Barge Hull Inspections.,2021-11-03 15:07 MDT,2023-12-19 01:10 MST,ocds-v9mmex-GNWT1-22-0000005353,/tenders/marine-vessel-and-barge-hull-inspections/ocds-v9mmex-GNWT1-22-0000005353/,2024-05-30 10:10 MDT
tender,2021-22,Infrastructure,0000004987,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-05-06 09:10 MDT,2023-09-27 02:30 MDT,ocds-v9mmex-GNWT1-22-0000004987,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004987/,2024-05-30 10:10 MDT
tender,2021-22,Infrastructure,0000004980,Painting Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2021-05-05 11:09 MDT,2023-09-28 02:34 MDT,ocds-v9mmex-GNWT1-22-0000004980,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004980/,2024-05-30 10:10 MDT
tender,2021-22,Infrastructure,0000004884,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-03-19 17:09 MDT,2023-06-08 14:26 MDT,ocds-v9mmex-GNWT1-22-0000004884,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004884/,2024-05-30 10:10 MDT
tender,2020-21,Infrastructure,0000004718,Building Maintenance Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Fort Good Hope, NT on an ""As and When"" required basis.",2021-02-03 17:08 MST,2023-06-22 01:48 MDT,ocds-v9mmex-GNWT1-21-0000004718,/tenders/building-maintenance-services/ocds-v9mmex-GNWT1-21-0000004718/,2024-05-30 10:10 MDT
tender,2020-21,Infrastructure,0000004387,Electrical Services - Fort Smith,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-09-28 11:08 MDT,2023-03-14 00:27 MDT,ocds-v9mmex-GNWT1-21-0000004387,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004387/,2024-05-30 10:10 MDT
tender,2020-21,Infrastructure,0000004308,Supply Wood Pellets - Inuvik,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from bidders for the establishment of an Exclusive Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""As & When"" required basis in Inuvik, NT",2020-08-19 11:08 MDT,2023-09-27 01:56 MDT,ocds-v9mmex-GNWT1-21-0000004308,/tenders/supply-wood-pellets-inuvik/ocds-v9mmex-GNWT1-21-0000004308/,2024-05-30 10:10 MDT
tender,2020-21,Infrastructure,0000004026,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT on an As & When required basis.",2020-04-17 15:08 MDT,2024-01-23 15:03 MST,ocds-v9mmex-GNWT1-21-0000004026,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-21-0000004026/,2024-05-30 10:10 MDT
tender,2019-20,Infrastructure,0000003970,General Building Maintenance,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-23 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services in the community of Behchoko.,2020-03-10 17:08 MDT,2023-03-20 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003970,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003970/,2024-05-30 10:10 MDT
tender,2019-20,Infrastructure,0000003932,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT on an ¿As & When¿ required basis",2020-03-06 17:08 MST,2023-04-25 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003932,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003932/,2024-05-30 10:10 MDT
tender,2019-20,Infrastructure,0000003930,Carpentry and Painting Services - Paulatuk,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry and Painting Services in Paulatuk, NT on an As & When required basis.",2020-02-28 17:08 MST,2023-04-03 13:27 MDT,ocds-v9mmex-GNWT1-20-0000003930,/tenders/carpentry-and-painting-services-paulatuk/ocds-v9mmex-GNWT1-20-0000003930/,2024-05-30 10:10 MDT
tender,2019-20,Infrastructure,0000003728,Fire Alarm Maintenance Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-11-27 15:07 MST,2023-03-18 00:26 MDT,ocds-v9mmex-GNWT1-20-0000003728,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003728/,2024-05-30 10:10 MDT
tender,2019-20,Infrastructure,0000003536,Water & Sewer Services - Tsiigehtchic Marine Base,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Trucked Water & Sewer Services for the Mackenzie River Marine Base in Tsiigetchic on an ""As & When"" required basis.",2019-07-29 15:07 MDT,2023-10-25 01:29 MDT,ocds-v9mmex-GNWT1-20-0000003536,/tenders/water-sewer-services-tsiigehtchic-marine-base/ocds-v9mmex-GNWT1-20-0000003536/,2024-05-30 10:10 MDT
tender,2019-20,Infrastructure,0000003259,Specialized Generator Maintenance & Repair Service,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Specialized Generator Maintenance & Repair Services.,2019-05-01 15:07 MDT,2024-04-03 14:03 MDT,ocds-v9mmex-GNWT1-20-0000003259,/tenders/specialized-generator-maintenance-repair-service/ocds-v9mmex-GNWT1-20-0000003259/,2024-05-30 10:10 MDT
tender,2019-20,Infrastructure,0000003224,Supply Wood Pellets - Sahtu INF Buildings,Cancelled,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply Wood Pellets on an ""As and When"" required basis to the Sahtu INF buildings.",2019-04-15 15:07 MDT,2024-05-17 14:11 MDT,ocds-v9mmex-GNWT1-20-0000003224,/tenders/supply-wood-pellets-sahtu-inf-buildings/ocds-v9mmex-GNWT1-20-0000003224/,2024-05-30 10:10 MDT
tender,2018-19,Infrastructure,0000002996,Carpentry & Labour Services - Fort McPherson,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2019-02-07 15:07 MST,2024-02-27 00:49 MST,ocds-v9mmex-GNWT1-19-0000002996,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-19-0000002996/,2024-05-30 10:10 MDT
tender,2018-19,Infrastructure,0000002285,Various Vehicle Components SOA,Cancelled,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Various Vehicle Components,2018-05-08 17:09 MDT,2023-12-01 00:21 MST,ocds-v9mmex-GNWT1-19-0000002285,/tenders/various-vehicle-components-soa/ocds-v9mmex-GNWT1-19-0000002285/,2024-05-30 10:10 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-05-30 10:10 MDT
