model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007510,Heavy Duty Mechanic Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Duty Mechanic Services.,2024-04-30 17:16 MDT,2024-06-07 18:49 MDT,ocds-v9mmex-INF01-25-0000007510,/tenders/heavy-duty-mechanic-services/ocds-v9mmex-INF01-25-0000007510/,2024-06-18 22:46 MDT
tender,2024-25,Infrastructure,0000007505,Machinist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Machinist Services.,2024-04-30 11:16 MDT,2024-06-10 12:53 MDT,ocds-v9mmex-INF01-25-0000007505,/tenders/machinist-services/ocds-v9mmex-INF01-25-0000007505/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000007083,Winter Road Freight Transport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Winter Road Freight Transport Services.,2023-12-08 15:07 MST,2024-04-02 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007083,/tenders/winter-road-freight-transport/ocds-v9mmex-GNWT1-24-0000007083/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000007031,Woodland Manor Improvements-A&E Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF), is seeking the services of a consultant for A&E services for the Woodland Manor Improvements project in Hay River, NT.",2023-09-20 11:07 MDT,2024-04-08 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007031,/tenders/woodland-manor-improvements-ae-services/ocds-v9mmex-GNWT1-24-0000007031/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006834,"Hay River 24 Bed, Long Term Care Facility",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure (INF) is requesting Proposals for the complete design of the 24 Bed, Long Term Care Facility located in Hay River NT.",2023-07-12 11:15 MDT,2024-03-04 15:30 MST,ocds-v9mmex-INF01-24-0000006834,/tenders/hay-river-24-bed-long-term-care-facility/ocds-v9mmex-INF01-24-0000006834/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006885,Hay River LTC Geotechnical Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting proposals for the complete Geotechnical site Investigation of the 24 Bed Long Term Care site located in Hay River NT.",2023-07-17 17:07 MDT,2024-02-29 18:30 MST,ocds-v9mmex-GNWT1-24-0000006885,/tenders/hay-river-ltc-geotechnical-site-investigation/ocds-v9mmex-GNWT1-24-0000006885/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006833,Hay River Airport Brushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for brushing at the airport in Hay River.,2023-07-07 11:16 MDT,2023-12-19 11:57 MST,ocds-v9mmex-INF01-24-0000006833,/tenders/hay-river-airport-brushing/ocds-v9mmex-INF01-24-0000006833/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006791,Carpet and Resilient Flooring Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpet and Resilient Flooring Services for Hay River and Area.",2023-06-23 09:15 MDT,2023-10-19 19:10 MDT,ocds-v9mmex-INF01-24-0000006791,/tenders/carpet-and-resilient-flooring-service/ocds-v9mmex-INF01-24-0000006791/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006769,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2023-06-13 11:16 MDT,2023-10-02 12:44 MDT,ocds-v9mmex-INF01-24-0000006769,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-INF01-24-0000006769/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006699,EMD Marine Engine Technician,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of EMD Marine Engine Technician on a "" As and When"" basis.",2023-05-12 11:07 MDT,2023-08-23 12:08 MDT,ocds-v9mmex-GNWT1-24-0000006699,/tenders/emd-marine-engine-technician/ocds-v9mmex-GNWT1-24-0000006699/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006596,Marine Dredging Services,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2023-05-19 15:00 MDT,Procurement Shared Services is requesting expressions of interest on behalf of the Department of Infrastructure for Marine Dredging Services at the Hay River Harbour.,2023-04-03 17:06 MDT,2023-09-29 16:08 MDT,ocds-v9mmex-GNWT1-24-0000006596,/tenders/marine-dredging-services/ocds-v9mmex-GNWT1-24-0000006596/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006650,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2023-04-26 15:06 MDT,2023-10-27 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006650,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-24-0000006650/,2024-06-18 22:46 MDT
tender,2023-24,Infrastructure,0000006627,Hay River Community Learning Centre Rebuild,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the A&E services for the Community Learning Centre rebuild project in Hay River, NT.",2023-04-21 15:15 MDT,2023-10-30 15:31 MDT,ocds-v9mmex-INF01-24-0000006627,/tenders/hay-river-community-learning-centre-rebuild/ocds-v9mmex-INF01-24-0000006627/,2024-06-18 22:46 MDT
tender,2022-23,Infrastructure,0000006569,Welding Services for Marine Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an ""As and When"" required basis in Hay River and Fort Simpson.",2023-03-16 15:06 MDT,2023-07-07 16:35 MDT,ocds-v9mmex-GNWT1-23-0000006569,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-23-0000006569/,2024-06-18 22:46 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-06-18 22:46 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-06-18 22:46 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-06-18 22:46 MDT
tender,2022-23,Infrastructure,0000006236,Home Heating Fuel Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Home Heating Fuel for Hay River and Area.,2022-11-07 17:07 MST,2023-03-10 18:40 MST,ocds-v9mmex-GNWT1-23-0000006236,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-23-0000006236/,2024-06-18 22:46 MDT
tender,2022-23,Infrastructure,0000006151,Hay River Registries and Road Licensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the operation of the Registries and Road Licensing Office in Hay River.,2022-10-07 15:07 MDT,2023-04-20 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006151,/tenders/hay-river-registries-and-road-licensing/ocds-v9mmex-GNWT1-23-0000006151/,2024-06-18 22:46 MDT
