model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM012039,Renovation - Install Cross Bracing to Pi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation - Install Cross Bracing to Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012039,/tenders/renovation-install-cross-bracing-to-pi/ocds-v9mmex-HC001-11-PM012039/,2024-06-18 14:02 MDT
tender,2009-10,Transportation,CT100802,"Embankment Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100802,/tenders/embankment-widening-dempster-highway-n/ocds-v9mmex-GNWT1-10-CT100802/,2024-06-18 14:02 MDT
tender,2009-10,Transportation,CT100857,"Embankment Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100857,/tenders/embankment-widening-dempster-highway-n/ocds-v9mmex-GNWT1-10-CT100857/,2024-06-18 14:02 MDT
tender,2008-09,Transportation,CT100639,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100639,/tenders/embankment-widening/ocds-v9mmex-GNWT1-09-CT100639/,2024-06-18 14:02 MDT
tender,2007-08,Transportation,CT100501,Replacement of CSP Culverts,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Replacement of CSP Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100501,/tenders/replacement-of-csp-culverts/ocds-v9mmex-GNWT1-08-CT100501/,2024-06-18 14:02 MDT
tender,2007-08,Transportation,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Gravel Surfacing Km 0.0 to Km 34.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100584,/tenders/gravel-surfacing-km-00-to-km-340/ocds-v9mmex-GNWT1-08-CT100584/,2024-06-18 14:02 MDT
tender,2007-08,Transportation,SC791750,"Excavating, Pushing and Stockpiling Pit",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Excavating, Pushing and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791750,/tenders/excavating-pushing-and-stockpiling-pit/ocds-v9mmex-GNWT1-08-SC791750/,2024-06-18 14:02 MDT
tender,2009-10,NWT Housing Corporation,PM007995,New Construction Two 3-Bedroom Houses,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Two 3-Bedroom Houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007995,/tenders/new-construction-two-3-bedroom-houses/ocds-v9mmex-HC001-10-PM007995/,2024-06-18 14:02 MDT
tender,2009-10,NWT Housing Corporation,PM008117,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008117,/tenders/new-construction/ocds-v9mmex-HC001-10-PM008117/,2024-06-18 14:02 MDT
tender,2009-10,NWT Housing Corporation,PM008894,2009-2010 SSE New Construction 2 Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 SSE New Construction 2 Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008894,/tenders/2009-2010-sse-new-construction-2-bedroom/ocds-v9mmex-HC001-10-PM008894/,2024-06-18 14:02 MDT
tender,2009-10,NWT Housing Corporation,PM008931,Client Emergency Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Client Emergency Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008931,/tenders/client-emergency-repair/ocds-v9mmex-HC001-10-PM008931/,2024-06-18 14:02 MDT
tender,2010-11,Transportation,CT100867,Embankment Widening Km 45.00 to Km 48.94,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 45.00 to Km 48.94,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100867,/tenders/embankment-widening-km-4500-to-km-4894/ocds-v9mmex-GNWT1-11-CT100867/,2024-06-18 14:02 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-06-18 14:02 MDT
tender,2005-06,NWT Housing Corporation,PM002917,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002917,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002917/,2024-06-18 14:02 MDT
tender,2005-06,Transportation,CT100194,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100194/,2024-06-18 14:02 MDT
tender,2006-07,Transportation,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 30.0 to Km 35.0,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100354,/tenders/embankment-widening-km-300-to-km-350/ocds-v9mmex-GNWT1-07-CT100354/,2024-06-18 14:02 MDT
tender,2004-05,Transportation,CT043101,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043101,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043101/,2024-06-18 14:02 MDT
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-06-18 14:02 MDT
tender,2004-05,Public Works & Services,SC383530,Emergency Blocking Hamlet Office Ft McPh,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Blocking Hamlet Office Ft McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383530,/tenders/emergency-blocking-hamlet-office-ft-mcph/ocds-v9mmex-GNWT1-05-SC383530/,2024-06-18 14:02 MDT
tender,2011-12,Transportation,CT101023,"Embankmenk Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankmenk Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101023,/tenders/embankmenk-widening-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101023/,2024-06-18 14:02 MDT
tender,2010-11,Transportation,SC793119,Brush Cutting at Km 66 Pit,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Brush Cutting at Km 66 Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793119,/tenders/brush-cutting-at-km-66-pit/ocds-v9mmex-GNWT1-11-SC793119/,2024-06-18 14:02 MDT
tender,2007-08,Public Works & Services,CT100665,Emergency Repair at Deep Water Lake Inta,Awarded,Sole Source,Direct,Construction,Marine Construction,,Emergency Repair at Deep Water Lake Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100665,/tenders/emergency-repair-at-deep-water-lake-inta/ocds-v9mmex-GNWT1-08-CT100665/,2024-06-18 14:02 MDT
tender,2012-13,Transportation,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 52.0 to Km 54.3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101155,/tenders/embankment-widening-km-520-to-km-543/ocds-v9mmex-GNWT1-13-CT101155/,2024-06-18 14:02 MDT
tender,2013-14,Transportation,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 54.3 to Km 56.9 D,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101264,/tenders/embankment-widening-km-543-to-km-569-d/ocds-v9mmex-GNWT1-14-CT101264/,2024-06-18 14:02 MDT
tender,2014-15,Public Works & Services,SC794920,Design of Energy Transfer Station Re-Con,Awarded,Sole Source,Direct,Construction,Building Construction General,,Design of Energy Transfer Station Re-Con,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794920,/tenders/design-of-energy-transfer-station-re-con/ocds-v9mmex-GNWT1-15-SC794920/,2024-06-18 14:02 MDT
tender,2014-15,Transportation,SC795069,Construction of Quonset Shed,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construction of Quonset Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795069,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC795069/,2024-06-18 14:02 MDT
