model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007130,Professional Air Ambulance Services for the NWT,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Professional Air Ambulance Services for the Northwest Territories.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-NTH01-25-0000007130,/tenders/professional-air-ambulance-services-for-the-nwt/ocds-v9mmex-NTH01-25-0000007130/,2024-06-06 12:09 MDT
tender,2024-25,Infrastructure,0000007582,General Office Accommodations - Yellowknife,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-10 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations - FIN, ISSS in the downtown core of Yellowknife, NT.",2024-06-05 15:07 MDT,2024-06-05 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007582,/tenders/general-office-accommodations-yellowknife/ocds-v9mmex-GNWT1-25-0000007582/,2024-06-06 12:09 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007439,Support Services Contract for Inuvik Reg.Hospital,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of Support Services Contract for the Inuvik Regional Hospital",2024-05-29 11:16 MDT,2024-05-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007439,/tenders/support-services-contract-for-inuvik-reghospital/ocds-v9mmex-NTH01-25-0000007439/,2024-06-06 12:09 MDT
tender,2024-25,Environment and Climate Change,0000007552,Laboratory Analytical Services SA107552,Active (Open/Updated),Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting responses from eligible Respondents for pre-qualification against a Supply Service Arrangement (SSA) for Laboratory Analytical Services.,2024-05-23 15:07 MDT,2024-05-23 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007552,/tenders/laboratory-analytical-services-sa107552/ocds-v9mmex-GNWT1-25-0000007552/,2024-06-06 12:09 MDT
tender,2024-25,Finance,0000007411,Cannabis Warehouse,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) as represented by the Minister of Finance, on behalf of the Northwest Territories Liquor & Cannabis Commission (the ""NTLCC"") is requesting Proposals from interested Proponents for the provision of a Cannabis Warehouse Space as outlined in this Request for Proposals (RFP).",2024-06-04 17:16 MDT,2024-06-05 15:15 MDT,ocds-v9mmex-FIN01-25-0000007411,/tenders/cannabis-warehouse/ocds-v9mmex-FIN01-25-0000007411/,2024-06-06 12:09 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007573,Gender Based Analysis Plus Resource Toolkit,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-24 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Gender Based Analysis Plus Resource Toolkits.",2024-05-31 17:07 MDT,2024-06-03 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007573,/tenders/gender-based-analysis-plus-resource-toolkit/ocds-v9mmex-GNWT1-25-0000007573/,2024-06-06 12:09 MDT
tender,2024-25,Finance,0000007557,Extreme Network Hardware,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-06-20 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on behalf of the Department of Finance, is requesting tenders for the supply of Extreme Network Hardware.",2024-05-23 15:07 MDT,2024-05-23 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007557,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-25-0000007557/,2024-06-06 12:09 MDT
tender,2024-25,Infrastructure,0000007560,HBMA/Demolition Multi Assets Fort Simpson,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,The Government of the Northwest Territories is looking for qualified proponents to do a Hazardous Building Materials Abatement and Demolishing of 6 Infrastructure buildings.,2024-05-24 17:07 MDT,2024-05-24 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007560,/tenders/hbmademolition-multi-assets-fort-simpson/ocds-v9mmex-GNWT1-25-0000007560/,2024-06-06 12:09 MDT
tender,2024-25,Infrastructure,0000007478,Fuel Supply and Delivery for Fort Liard,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of fuel products to Fort Liard.,2024-05-28 15:16 MDT,2024-05-29 09:16 MDT,ocds-v9mmex-INF01-25-0000007478,/tenders/fuel-supply-and-delivery-for-fort-liard/ocds-v9mmex-INF01-25-0000007478/,2024-06-06 12:09 MDT
tender,2024-25,NWT Housing Corporation,0000007585,2024-25 Preventative Maintenance - 15 Clients,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,Housing NWT (HNWT) is requesting tenders from qualified contractors to do Preventative Maintenance in Lutsel K'e for 15 clients.,2024-06-05 11:07 MDT,2024-06-05 11:15 MDT,ocds-v9mmex-HC001-25-0000007585,/tenders/2024-25-preventative-maintenance-15-clients/ocds-v9mmex-HC001-25-0000007585/,2024-06-06 12:09 MDT
