model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000007313,Emergency Catering Services - Hay River,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Hay River.,2024-03-04 09:16 MST,2024-03-29 18:26 MDT,ocds-v9mmex-NTH01-24-0000007313,/tenders/emergency-catering-services-hay-river/ocds-v9mmex-NTH01-24-0000007313/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000007145,Fuel Transfer Hoses,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, Marine Transportation Services is requesting tenders for the supply of Fuel Transfer Hoses.",2024-01-04 15:16 MST,2024-04-15 17:51 MDT,ocds-v9mmex-INF01-24-0000007145,/tenders/fuel-transfer-hoses/ocds-v9mmex-INF01-24-0000007145/,2024-06-04 21:21 MDT
tender,2023-24,Finance,0000007172,Financial Audit Services for the NTLCC,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-01 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Financial Audit Services as outlined in the Request for Proposal.",2024-01-18 11:07 MST,2024-02-06 12:23 MST,ocds-v9mmex-GNWT1-24-0000007172,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-24-0000007172/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000007038,Three Quarter Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Three Quarter Ton Passenger Vans.,2023-09-25 17:07 MDT,2023-10-10 13:29 MDT,ocds-v9mmex-GNWT1-24-0000007038,/tenders/three-quarter-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007038/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000007032,Half Ton 4x4 Four Door Trucks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-04 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Half Ton 4x4 Four Door Trucks.,2023-09-20 17:07 MDT,2023-10-30 16:30 MDT,ocds-v9mmex-GNWT1-24-0000007032,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-24-0000007032/,2024-06-04 21:21 MDT
tender,2023-24,Health and Social Services,0000006957,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-11 15:16 MDT,2023-10-12 17:18 MDT,ocds-v9mmex-HSS01-24-0000006957,/tenders/one-ton-passenger-van/ocds-v9mmex-HSS01-24-0000006957/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000006992,One Way Plows,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of One way Plows.,2023-08-09 11:07 MDT,2023-09-21 19:12 MDT,ocds-v9mmex-GNWT1-24-0000006992,/tenders/one-way-plows/ocds-v9mmex-GNWT1-24-0000006992/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000006993,Truck Box,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Truck Box for Dump Truck.,2023-08-09 11:07 MDT,2023-09-22 13:06 MDT,ocds-v9mmex-GNWT1-24-0000006993,/tenders/truck-box/ocds-v9mmex-GNWT1-24-0000006993/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-06-04 21:21 MDT
tender,2023-24,Finance,0000006971,"Aerial Photography- Trout Lake, JMRFN",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Aerial Photography Services as outlined in the Request for Proposal.",2023-08-08 09:07 MDT,2023-08-08 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006971,/tenders/aerial-photography-trout-lake-jmrfn/ocds-v9mmex-GNWT1-24-0000006971/,2024-06-04 21:21 MDT
tender,2023-24,Environment and Climate Change,0000006676,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change from qualified contractors for Janitorial Services at the Hay River Offices.,2023-05-08 15:07 MDT,2023-06-14 18:31 MDT,ocds-v9mmex-GNWT1-24-0000006676,/tenders/janitorial-services/ocds-v9mmex-GNWT1-24-0000006676/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000006680,Culvert Replacement - Highway 2,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal and replacement of culverts at Kms 13.1, 14.9 and 15.1 on Highway No. 2, NT.",2023-05-12 11:07 MDT,2023-06-26 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006680,/tenders/culvert-replacement-highway-2/ocds-v9mmex-GNWT1-24-0000006680/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000006679,Engine for Packer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Engine for a Packer.,2023-05-08 17:07 MDT,2023-05-29 12:25 MDT,ocds-v9mmex-GNWT1-24-0000006679,/tenders/engine-for-packer/ocds-v9mmex-GNWT1-24-0000006679/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000006595,Lease Warehouse Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lease Warehouse Space of not less than 200 usable SQM in the Town of Hay River.,2023-04-03 15:06 MDT,2023-10-25 15:32 MDT,ocds-v9mmex-GNWT1-24-0000006595,/tenders/lease-warehouse-space/ocds-v9mmex-GNWT1-24-0000006595/,2024-06-04 21:21 MDT
tender,2023-24,Infrastructure,0000006592,Fuel Transfer Hoses,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Fuel Transfer Hoses.,2023-03-31 09:06 MDT,2023-04-19 19:02 MDT,ocds-v9mmex-GNWT1-24-0000006592,/tenders/fuel-transfer-hoses/ocds-v9mmex-GNWT1-24-0000006592/,2024-06-04 21:21 MDT
