model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,HAY RIVER RESERVE ROAD IMPROVEMENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100558,/tenders/hay-river-reserve-road-improvements/ocds-v9mmex-GNWT1-08-CT100558/,2024-05-26 21:12 MDT
tender,2007-08,Transportation,SC791394,Asphalt Repairs at Inuvik Airport,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Asphalt Repairs at Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791394,/tenders/asphalt-repairs-at-inuvik-airport/ocds-v9mmex-GNWT1-08-SC791394/,2024-05-26 21:12 MDT
tender,2007-08,Assembly,PM005557,Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005557,/tenders/capital-site-paving-program/ocds-v9mmex-GNWT1-08-PM005557/,2024-05-26 21:12 MDT
tender,2007-08,NWT Housing Corporation,PM005185,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005185,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005185/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,CT100077,Trout Lake Fuel Facility Tank Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,Trout Lake Fuel Facility Tank Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100077,/tenders/trout-lake-fuel-facility-tank-pad/ocds-v9mmex-GNWT1-05-CT100077/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,CT100613,Deninu School Building Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deninu School Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100613,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100613/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,SC791482,Behchoko Water Intake System Cleaning,Awarded,Sole Source,Direct,Construction,Building Construction General,,Behchoko Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791482,/tenders/behchoko-water-intake-system-cleaning/ocds-v9mmex-GNWT1-08-SC791482/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,SC791487,"Log Repairs, Acho Dene Native Crafts Sto",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Log Repairs, Acho Dene Native Crafts Sto",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791487,/tenders/log-repairs-acho-dene-native-crafts-sto/ocds-v9mmex-GNWT1-08-SC791487/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,SC408376,Site Preparation Work for New Building,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Preparation Work for New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408376,/tenders/site-preparation-work-for-new-building/ocds-v9mmex-GNWT1-08-SC408376/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,CT100616,Stanton Hospital Upgrade Phase IV,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Upgrade Phase IV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100616,/tenders/stanton-hospital-upgrade-phase-iv/ocds-v9mmex-GNWT1-08-CT100616/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,CT100586,Expansion to the Existing UPS System in,Awarded,Sole Source,Direct,Construction,Building Construction General,,Expansion to the Existing UPS System in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100586,/tenders/expansion-to-the-existing-ups-system-in/ocds-v9mmex-GNWT1-08-CT100586/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Awarded,Negotiated,Direct,Construction,Building Construction General,,3457 Sachs Harbour Fuel Facility Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100283,/tenders/3457-sachs-harbour-fuel-facility-upgrade/ocds-v9mmex-GNWT1-06-CT100283/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,SC791448,"Retaining Wall Renovations, Medical Cent",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Retaining Wall Renovations, Medical Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791448,/tenders/retaining-wall-renovations-medical-cent/ocds-v9mmex-GNWT1-08-SC791448/,2024-05-26 21:12 MDT
tender,2007-08,Transportation,CT100501,Replacement of CSP Culverts,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Replacement of CSP Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100501,/tenders/replacement-of-csp-culverts/ocds-v9mmex-GNWT1-08-CT100501/,2024-05-26 21:12 MDT
tender,2007-08,Transportation,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Gravel Surfacing Km 0.0 to Km 34.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100584,/tenders/gravel-surfacing-km-00-to-km-340/ocds-v9mmex-GNWT1-08-CT100584/,2024-05-26 21:12 MDT
tender,2007-08,Transportation,SC791750,"Excavating, Pushing and Stockpiling Pit",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Excavating, Pushing and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791750,/tenders/excavating-pushing-and-stockpiling-pit/ocds-v9mmex-GNWT1-08-SC791750/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,SC791171,Wha Ti School Tank Room Foundation Repai,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wha Ti School Tank Room Foundation Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791171,/tenders/wha-ti-school-tank-room-foundation-repai/ocds-v9mmex-GNWT1-07-SC791171/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,CT100518,Liquor Commission Office Renovation Hay,Awarded,Sole Source,Direct,Construction,Building Construction General,,Liquor Commission Office Renovation Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100518,/tenders/liquor-commission-office-renovation-hay/ocds-v9mmex-GNWT1-07-CT100518/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,SC407835,Supply and Installation of New Windows,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and Installation of New Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407835,/tenders/supply-and-installation-of-new-windows/ocds-v9mmex-GNWT1-08-SC407835/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,CT100536,Raven Centre Tenant Improvements 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Raven Centre Tenant Improvements 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100536,/tenders/raven-centre-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-CT100536/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tsiigehtchic Fuel Facility Operator Shel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100583,/tenders/tsiigehtchic-fuel-facility-operator-shel/ocds-v9mmex-GNWT1-08-CT100583/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,CT100665,Emergency Repair at Deep Water Lake Inta,Awarded,Sole Source,Direct,Construction,Marine Construction,,Emergency Repair at Deep Water Lake Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100665,/tenders/emergency-repair-at-deep-water-lake-inta/ocds-v9mmex-GNWT1-08-CT100665/,2024-05-26 21:12 MDT
tender,2007-08,Public Works & Services,SC791609,Concrete Foundation Work for a Pre-fabri,Awarded,Sole Source,Direct,Construction,Building Construction General,,Concrete Foundation Work for a Pre-fabri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791609,/tenders/concrete-foundation-work-for-a-pre-fabri/ocds-v9mmex-GNWT1-08-SC791609/,2024-05-26 21:12 MDT
