model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443173,Canol Trail - Twitya River Crossing Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-08-18 15:00 MDT,"Canol Trail, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443173,/tenders/canol-trail-twitya-river-crossing-design-services/ocds-v9mmex-GNWT1-15-SC443173/,2024-06-01 16:35 MDT
tender,2007-08,Public Works & Services,SC791603,Chief T'selehye School Topographic Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-10-18 15:00 MDT,Chief T'selehye School Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791603,/tenders/chief-tselehye-school-topographic-survey/ocds-v9mmex-GNWT1-08-SC791603/,2024-06-01 16:35 MDT
tender,2004-05,Public Works & Services,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-07-21 15:00 MDT,Topographical and Legal Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383574,/tenders/topographical-and-legal-survey-services-new-chief-albert-wright-school-propose/ocds-v9mmex-GNWT1-05-SC383574/,2024-06-01 16:35 MDT
tender,2007-08,Transportation,SC791478,To Provide Support Services and Equipmen,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,To Provide Support Services and Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791478,/tenders/to-provide-support-services-and-equipmen/ocds-v9mmex-GNWT1-08-SC791478/,2024-06-01 16:35 MDT
tender,2007-08,Transportation,SC791607,"Topographic and Bathymetric Survey, Norm",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Topographic and Bathymetric Survey, Norm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791607,/tenders/topographic-and-bathymetric-survey-norm/ocds-v9mmex-GNWT1-08-SC791607/,2024-06-01 16:35 MDT
tender,2007-08,Municipal and Community Affairs,PM005959,Survey of Nav Canada site - Fort Good Ho,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of Nav Canada site - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005959,/tenders/survey-of-nav-canada-site-fort-good-ho/ocds-v9mmex-GNWT1-08-PM005959/,2024-06-01 16:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003751,Survey - Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003751,/tenders/survey-fort-good-hope/ocds-v9mmex-GNWT1-07-PM003751/,2024-06-01 16:35 MDT
tender,2005-06,Transportation,SC790783,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790783,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SC790783/,2024-06-01 16:35 MDT
tender,2010-11,Transportation,SC792928,Tulita AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Tulita AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792928,/tenders/tulita-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC792928/,2024-06-01 16:35 MDT
tender,2010-11,Transportation,SC793078,FTGH AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,FTGH AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793078,/tenders/ftgh-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793078/,2024-06-01 16:35 MDT
tender,2011-12,Public Works & Services,SC793108,Deline School - Site Drainage - Surveyin,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Deline School - Site Drainage - Surveyin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793108,/tenders/deline-school-site-drainage-surveyin/ocds-v9mmex-GNWT1-11-SC793108/,2024-06-01 16:35 MDT
tender,2012-13,Transportation,SC794038,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794038,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794038/,2024-06-01 16:35 MDT
tender,2012-13,Transportation,SC794048,Legal Survey Services: Norman Wells Airp,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Norman Wells Airp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794048,/tenders/legal-survey-services-norman-wells-airp/ocds-v9mmex-GNWT1-13-SC794048/,2024-06-01 16:35 MDT
tender,2013-14,Transportation,SC794433,Norman Wells Legal 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Norman Wells Legal 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794433,/tenders/norman-wells-legal-2013/ocds-v9mmex-GNWT1-14-SC794433/,2024-06-01 16:35 MDT
