model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC439945,Janitorial/Cleaning Services ITI Ft. Simpson Offices,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-15 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439945,/tenders/janitorialcleaning-services-iti-ft-simpson-offices/ocds-v9mmex-GNWT1-15-SC439945/,2024-04-30 06:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013269,Sanitary/Maintenance - MacKinnon Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-04-24 15:00 MDT,Sanitary/Maintenance - MacKinnon Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013269,/tenders/sanitarymaintenance-mackinnon-territorial-park/ocds-v9mmex-GNWT1-13-PM013269/,2024-04-30 06:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013305,Sanitary and Ground Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-04-20 15:00 MDT,Sanitary and Ground Maintenance Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013305,/tenders/sanitary-and-ground-maintenance-services/ocds-v9mmex-GNWT1-13-PM013305/,2024-04-30 06:09 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011376,"Janitorial Services - Industry, Tourism and Investment - Fort Simpson Office",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-11 15:00 MST,"Janitorial Services - Industry, Tourism",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM011376,/tenders/janitorial-services-industry-tourism-and-investment-fort-simpson-office/ocds-v9mmex-GNWT1-12-PM011376/,2024-04-30 06:09 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007677,Sanitary Maintenance and Garbage Haul,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2009-04-06 15:00 MDT,Sanitary Maintenance and Garbage Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007677,/tenders/sanitary-maintenance-and-garbage-haul/ocds-v9mmex-GNWT1-10-PM007677/,2024-04-30 06:09 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007511,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-18 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007511,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-10-PM007511/,2024-04-30 06:09 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006447,Beach Cleanup,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-05-28 15:00 MDT,Beach Cleanup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006447,/tenders/beach-cleanup/ocds-v9mmex-GNWT1-09-PM006447/,2024-04-30 06:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-04-30 06:09 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012684,Industrial Cleaning of Diamond Factory,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Industrial Cleaning of Diamond Factory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012684,/tenders/industrial-cleaning-of-diamond-factory/ocds-v9mmex-GNWT1-12-PM012684/,2024-04-30 06:09 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009746,Janitorial - Canada's Northern House,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009746,/tenders/janitorial-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009746/,2024-04-30 06:09 MDT
