model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Justice,0000000458,Air Charter - April 27 & 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000458,/tenders/air-charter-april-27-28/ocds-v9mmex-GNWT1-16-0000000458/,2024-06-02 05:05 MDT
tender,2015-16,Justice,0000000457,Air Charter  - April 20th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000457,/tenders/air-charter-april-20th/ocds-v9mmex-GNWT1-16-0000000457/,2024-06-02 05:05 MDT
tender,2015-16,Justice,0000000450,Air Charter - April 11th & 15th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000450,/tenders/air-charter-april-11th-15th/ocds-v9mmex-GNWT1-16-0000000450/,2024-06-02 05:05 MDT
tender,2015-16,Justice,0000000445,Air Charter - April 6th & 7th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000445,/tenders/air-charter-april-6th-7th/ocds-v9mmex-GNWT1-16-0000000445/,2024-06-02 05:05 MDT
tender,2015-16,Justice,0000000443,Air Charter - April 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000443,/tenders/air-charter-april-6th/ocds-v9mmex-GNWT1-16-0000000443/,2024-06-02 05:05 MDT
tender,2015-16,Health and Social Services,0000000388,Professional Licensing Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting submissions from qualified proponents for the establishment of an ""As & When"" Legal Services contract for Professional Regulatory Licensing Services",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000388,/tenders/professional-licensing-legal-services/ocds-v9mmex-GNWT1-16-0000000388/,2024-06-02 05:05 MDT
tender,2015-16,"Education, Culture and Employment",0000000347,Printing Active Offer Toolkit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-10 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Commercial Printers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000347,/tenders/printing-active-offer-toolkit/ocds-v9mmex-GNWT1-16-0000000347/,2024-06-02 05:05 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000371,Blackstone Territorial Park - Fire Smart Brushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000371,/tenders/blackstone-territorial-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000371/,2024-06-02 05:05 MDT
tender,2015-16,Lands,0000000358,Air Charter - Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Air Carriers to charter an aircraft to transport fuel to Greenhorn Lakes and Charlton Bay on Great Bear Lake.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000358,/tenders/air-charter-great-bear-lake/ocds-v9mmex-GNWT1-16-0000000358/,2024-06-02 05:05 MDT
tender,2015-16,Public Works & Services,0000000293,Water Tank Cleaning & Plumbing Annuals,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Preventative Maintenance for Water Tank Cleaning and Plumbing Annuals in the Sahtu Region.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000293,/tenders/water-tank-cleaning-plumbing-annuals/ocds-v9mmex-GNWT1-16-0000000293/,2024-06-02 05:05 MDT
