model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-03-18 15:00 MST,Ecole Allain St-Cyr Addition Project Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790316,/tenders/ecole-allain-st-cyr-addition-project-proposal/ocds-v9mmex-GNWT1-05-SC790316/,2024-05-27 22:57 MDT
tender,2004-05,Public Works & Services,CT100089,"New Fire Hall, Fort McPherson, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-02-10 15:00 MST,"New Fire Hall, Fort McPherson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100089,/tenders/new-fire-hall-fort-mcpherson-nt/ocds-v9mmex-GNWT1-05-CT100089/,2024-05-27 22:57 MDT
tender,2004-05,Public Works & Services,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-01-14 15:00 MST,Scotia Centre Tenant Improvements : Floo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790184,/tenders/scotia-centre-tenant-improvements-floors-6-7-8/ocds-v9mmex-GNWT1-05-SC790184/,2024-05-27 22:57 MDT
tender,2004-05,Public Works & Services,CT041613,Design - Kitchen Shelter,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-12-10 15:00 MST,Design - Kitchen Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041613,/tenders/design-kitchen-shelter/ocds-v9mmex-GNWT1-05-CT041613/,2024-05-27 22:57 MDT
tender,2004-05,Public Works & Services,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-10-15 15:00 MDT,"Mackenzie Valley Pipeline Office (MVPO),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100054,/tenders/mackenzie-valley-pipeline-office-mvpo-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100054/,2024-05-27 22:57 MDT
tender,2004-05,Public Works & Services,CT100042,Dory Point Park Day-Use Shelter Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-29 15:00 MDT,Dory Point Park Day-Use Shelter Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100042,/tenders/dory-point-park-day-use-shelter-replacement/ocds-v9mmex-GNWT1-05-CT100042/,2024-05-27 22:57 MDT
tender,2004-05,Public Works & Services,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-22 15:00 MDT,"Arena/Gym/Swimming Pool (Major Repairs),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100036,/tenders/arenagymswimming-pool-major-repairs-rae-edzo-nt/ocds-v9mmex-GNWT1-05-CT100036/,2024-05-27 22:57 MDT
tender,2004-05,Public Works & Services,CT100026,Frame Lake Family ClinicExpansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-09 15:00 MDT,Frame Lake Family ClinicExpansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100026,/tenders/frame-lake-family-clinicexpansion/ocds-v9mmex-GNWT1-05-CT100026/,2024-05-27 22:57 MDT
tender,2004-05,Public Works & Services,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-07 15:00 MDT,Full Design Services for New Chief Alber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041715,/tenders/full-design-services-for-new-chief-albert-wright-school-tulita-nwt/ocds-v9mmex-GNWT1-05-CT041715/,2024-05-27 22:57 MDT
tender,2004-05,Public Works & Services,CT100011,Design Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-07-28 15:00 MDT,Design Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100011,/tenders/design-washrooms/ocds-v9mmex-GNWT1-05-CT100011/,2024-05-27 22:57 MDT
