model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM015546,2013/2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2013/2013 Pre-suppression portion of Fir,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015546,/tenders/20132013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015546/,2024-06-03 08:57 MDT
tender,2014-15,Environment and Natural Resources,PM011873,Suppression Portion Tulita Development,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Tulita Development,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011873,/tenders/suppression-portion-tulita-development/ocds-v9mmex-GNWT1-12-PM011873/,2024-06-03 08:57 MDT
tender,2014-15,Finance,SC443794,Wildlife Monitor and Field Techicians,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Wildlife Monitor and Field Techicians,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443794,/tenders/wildlife-monitor-and-field-techicians/ocds-v9mmex-GNWT1-15-SC443794/,2024-06-03 08:57 MDT
tender,2014-15,Finance,SC443898,MVFL - Wildlife monitor and field techni,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife monitor and field techni,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443898,/tenders/mvfl-wildlife-monitor-and-field-techni/ocds-v9mmex-GNWT1-15-SC443898/,2024-06-03 08:57 MDT
tender,2014-15,Finance,SC443900,MVFL - Wildlife Monitor and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitor and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443900,/tenders/mvfl-wildlife-monitor-and-field-techn/ocds-v9mmex-GNWT1-15-SC443900/,2024-06-03 08:57 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-06-03 08:57 MDT
tender,2014-15,Environment and Natural Resources,PM015498,2012-2013 Pre-suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression Portion of Fir,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-13-PM015498,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015498/,2024-06-03 08:57 MDT
tender,2014-15,NWT Housing Corporation,PM016481,2014-15 Fire Panel - Deline Wellness Cen,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel - Deline Wellness Cen,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016481,/tenders/2014-15-fire-panel-deline-wellness-cen/ocds-v9mmex-HC001-15-PM016481/,2024-06-03 08:57 MDT
tender,2014-15,NWT Housing Corporation,PM017381,2014-15 Fire Panel Alarm Repairs/ Auto D,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel Alarm Repairs/ Auto D,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM017381,/tenders/2014-15-fire-panel-alarm-repairs-auto-d/ocds-v9mmex-HC001-15-PM017381/,2024-06-03 08:57 MDT
tender,2014-15,Public Works & Services,PO445092,Supply and Deliver Tanks for Colville La,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Supply and Deliver Tanks for Colville La,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445092,/tenders/supply-and-deliver-tanks-for-colville-la/ocds-v9mmex-GNWT1-15-PO445092/,2024-06-03 08:57 MDT
