model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794045,Survey Services: Lutselk'e & Whati,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Lutselk'e & Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794045,/tenders/survey-services-lutselke-whati/ocds-v9mmex-GNWT1-13-SC794045/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794047,Legal Survey Services: Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794047,/tenders/legal-survey-services-yellowknife-airpo/ocds-v9mmex-GNWT1-13-SC794047/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794249,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794249,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794249/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794261,YZF RWY 10 Approach 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF RWY 10 Approach 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794261,/tenders/yzf-rwy-10-approach-2013/ocds-v9mmex-GNWT1-13-SC794261/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794262,Fort Simpson OLS Confirmation 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson OLS Confirmation 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794262,/tenders/fort-simpson-ols-confirmation-2013/ocds-v9mmex-GNWT1-13-SC794262/,2024-04-30 12:28 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014508,North Slave Fishing Industry Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,North Slave Fishing Industry Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014508,/tenders/north-slave-fishing-industry-survey/ocds-v9mmex-GNWT1-13-PM014508/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794038,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794038,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794038/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794044,Survey Services: Wekweeti & Gameti,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Wekweeti & Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794044,/tenders/survey-services-wekweeti-gameti/ocds-v9mmex-GNWT1-13-SC794044/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794048,Legal Survey Services: Norman Wells Airp,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Norman Wells Airp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794048,/tenders/legal-survey-services-norman-wells-airp/ocds-v9mmex-GNWT1-13-SC794048/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794053,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794053,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794053/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794101,Legal Survey Services: Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794101,/tenders/legal-survey-services-hay-river/ocds-v9mmex-GNWT1-13-SC794101/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794195,Survey and Design Bobs Canyon Crossing a,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey and Design Bobs Canyon Crossing a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794195,/tenders/survey-and-design-bobs-canyon-crossing-a/ocds-v9mmex-GNWT1-13-SC794195/,2024-04-30 12:28 MDT
tender,2012-13,Transportation,SC794265,Hay River OLS and Surface Confirmation M,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River OLS and Surface Confirmation M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794265,/tenders/hay-river-ols-and-surface-confirmation-m/ocds-v9mmex-GNWT1-13-SC794265/,2024-04-30 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014575,ECD Framework Engagement Plan- Survey an,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,ECD Framework Engagement Plan- Survey an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014575,/tenders/ecd-framework-engagement-plan-survey-an/ocds-v9mmex-GNWT1-13-PM014575/,2024-04-30 12:28 MDT
tender,2010-11,Public Works & Services,SC792898,Site Plan Survey Services for ENR Lot 16,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Site Plan Survey Services for ENR Lot 16,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792898,/tenders/site-plan-survey-services-for-enr-lot-16/ocds-v9mmex-GNWT1-11-SC792898/,2024-04-30 12:28 MDT
tender,2010-11,Transportation,SC792686,Survey of 16 Culvert Sites,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of 16 Culvert Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792686,/tenders/survey-of-16-culvert-sites/ocds-v9mmex-GNWT1-10-SC792686/,2024-04-30 12:28 MDT
tender,2010-11,Transportation,SC792803,Survey on MVWR,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey on MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792803,/tenders/survey-on-mvwr/ocds-v9mmex-GNWT1-11-SC792803/,2024-04-30 12:28 MDT
tender,2010-11,Transportation,SC792928,Tulita AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Tulita AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792928,/tenders/tulita-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC792928/,2024-04-30 12:28 MDT
tender,2010-11,Transportation,SC793076,Fort Smith AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Smith AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793076,/tenders/fort-smith-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793076/,2024-04-30 12:28 MDT
tender,2010-11,Transportation,SC423518,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423518,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC423518/,2024-04-30 12:28 MDT
tender,2010-11,Transportation,SC792842,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792842,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC792842/,2024-04-30 12:28 MDT
