model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM008516,2009 Calendars,Awarded,SOA Release,Selective (Prequalified),Goods,Advertising Equipment,,2009 Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008516,/tenders/2009-calendars/ocds-v9mmex-HC001-09-PM008516/,2024-05-01 03:48 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006849,Sign Fabrication,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-08-29 15:00 MDT,Sign Fabrication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006849,/tenders/sign-fabrication/ocds-v9mmex-GNWT1-09-PM006849/,2024-05-01 03:48 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007311,Traffic Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-01-13 15:00 MST,Traffic Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007311,/tenders/traffic-signs/ocds-v9mmex-GNWT1-09-PM007311/,2024-05-01 03:48 MDT
tender,2008-09,Transportation,PO901026,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-09-11 15:00 MDT,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901026,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901026/,2024-05-01 03:48 MDT
tender,2008-09,Transportation,PO901065,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-01-20 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901065,/tenders/signs/ocds-v9mmex-GNWT1-09-PO901065/,2024-05-01 03:48 MDT
tender,2008-09,Transportation,PO901078,ICE CROSSING SIGNS,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-02-19 15:00 MST,ICE CROSSING SIGNS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901078,/tenders/ice-crossing-signs/ocds-v9mmex-GNWT1-09-PO901078/,2024-05-01 03:48 MDT
tender,2007-08,Transportation,PO900888,Provide advertising display unitis,Awarded,Tender,Open (Competitive),Goods,Advertising Equipment,,Provide advertising display unitis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900888,/tenders/provide-advertising-display-unitis/ocds-v9mmex-GNWT1-08-PO900888/,2024-05-01 03:48 MDT
tender,2007-08,Transportation,PO900779,Supply Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2007-07-06 15:00 MDT,Supply Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900779,/tenders/supply-road-signs/ocds-v9mmex-GNWT1-08-PO900779/,2024-05-01 03:48 MDT
tender,2004-05,Transportation,PO900185,Provision of advertising display units,Awarded,Sole Source,Direct,Goods,Advertising Equipment,,Provision of advertising display units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900185,/tenders/provision-of-advertising-display-units/ocds-v9mmex-GNWT1-05-PO900185/,2024-05-01 03:48 MDT
tender,2004-05,Transportation,PO728275,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2004-06-28 15:00 MDT,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728275,/tenders/signs/ocds-v9mmex-GNWT1-05-PO728275/,2024-05-01 03:48 MDT
