model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007995,New Construction Two 3-Bedroom Houses,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Two 3-Bedroom Houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007995,/tenders/new-construction-two-3-bedroom-houses/ocds-v9mmex-HC001-10-PM007995/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM008117,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008117,/tenders/new-construction/ocds-v9mmex-HC001-10-PM008117/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM008894,2009-2010 SSE New Construction 2 Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 SSE New Construction 2 Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008894,/tenders/2009-2010-sse-new-construction-2-bedroom/ocds-v9mmex-HC001-10-PM008894/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM008931,Client Emergency Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Client Emergency Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008931,/tenders/client-emergency-repair/ocds-v9mmex-HC001-10-PM008931/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM008538,Driveway Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Driveway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008538,/tenders/driveway-improvements/ocds-v9mmex-HC001-10-PM008538/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM008775,Property Appraisal in Lutsel K'e,Awarded,Sole Source,Direct,Construction,Building Construction General,,Property Appraisal in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008775,/tenders/property-appraisal-in-lutsel-ke/ocds-v9mmex-HC001-10-PM008775/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,CT100786,Ecole Boreale Modular Classrooms,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100786,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-CT100786/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,CT100827,Diamond Jenness Renovation - Ph I,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Renovation - Ph I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100827,/tenders/diamond-jenness-renovation-ph-i/ocds-v9mmex-GNWT1-10-CT100827/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,CT100839,Diamond Jenness Secondary School Renovat,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Secondary School Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100839,/tenders/diamond-jenness-secondary-school-renovat/ocds-v9mmex-GNWT1-10-CT100839/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM008932,2009-2010 New 2-Br & 4-Br HELP Construct,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 New 2-Br & 4-Br HELP Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008932,/tenders/2009-2010-new-2-br-4-br-help-construct/ocds-v9mmex-HC001-10-PM008932/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM009233,"6 New Public Housing, 5 New Homeownershi",Awarded,Negotiated,Direct,Construction,Building Construction General,,"6 New Public Housing, 5 New Homeownershi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009233,/tenders/6-new-public-housing-5-new-homeownershi/ocds-v9mmex-HC001-10-PM009233/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM008080,Supply & Install,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008080,/tenders/supply-install/ocds-v9mmex-HC001-10-PM008080/,2024-06-15 17:57 MDT
tender,2009-10,NWT Housing Corporation,PM010633,Supply Ship & Erect - Construct Driveway,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Supply Ship & Erect - Construct Driveway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010633,/tenders/supply-ship-erect-construct-driveway/ocds-v9mmex-HC001-10-PM010633/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,SC792571,Samuel Hearne Secondary School Ventilati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Ventilati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792571,/tenders/samuel-hearne-secondary-school-ventilati/ocds-v9mmex-GNWT1-10-SC792571/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,SC417715,"Hay River Test Holes L.T.O. 572, 14183",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Hay River Test Holes L.T.O. 572, 14183",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417715,/tenders/hay-river-test-holes-lto-572-14183/ocds-v9mmex-GNWT1-10-SC417715/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,CT100766,"Wha Ti - Health Centre, Piles",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,"Wha Ti - Health Centre, Piles",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100766,/tenders/wha-ti-health-centre-piles/ocds-v9mmex-GNWT1-09-CT100766/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,SC792576,Sachs Harbour Water Treatment Plant,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792576,/tenders/sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792576/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,SC792752,Electrical work for SMH Elevator Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Electrical work for SMH Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792752,/tenders/electrical-work-for-smh-elevator-upgrade/ocds-v9mmex-GNWT1-10-SC792752/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,SC792461,Supply & Install Adiitional Heating Pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install Adiitional Heating Pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792461,/tenders/supply-install-adiitional-heating-pane/ocds-v9mmex-GNWT1-10-SC792461/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,CT100678,Territorial Dementia Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Territorial Dementia Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100678,/tenders/territorial-dementia-facility/ocds-v9mmex-GNWT1-08-CT100678/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,SC417380,"Haul, Compact & Place Material",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Haul, Compact & Place Material",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417380,/tenders/haul-compact-place-material/ocds-v9mmex-GNWT1-10-SC417380/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,CT100625,Jean Wetrade School Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Jean Wetrade School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100625,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-08-CT100625/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,SC792468,Replace Fascia & Eavestrough,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Fascia & Eavestrough,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792468,/tenders/replace-fascia-eavestrough/ocds-v9mmex-GNWT1-10-SC792468/,2024-06-15 17:57 MDT
tender,2009-10,Public Works & Services,SC792372,Sachs Harbour Water Treatment Plant Upgr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792372,/tenders/sachs-harbour-water-treatment-plant-upgr/ocds-v9mmex-GNWT1-10-SC792372/,2024-06-15 17:57 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010487,Renovations-YK2 Center Coffee Station,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovations-YK2 Center Coffee Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010487,/tenders/renovations-yk2-center-coffee-station/ocds-v9mmex-GNWT1-10-PM010487/,2024-06-15 17:57 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008858,Stairs Construction - Cameron River Fall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stairs Construction - Cameron River Fall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008858,/tenders/stairs-construction-cameron-river-fall/ocds-v9mmex-GNWT1-10-PM008858/,2024-06-15 17:57 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009433,Playground Equipment Installation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009433,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-10-PM009433/,2024-06-15 17:57 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009125,Gazebo & Playground - North Arm Territor,Awarded,Negotiated,Direct,Construction,Building Construction General,,Gazebo & Playground - North Arm Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009125,/tenders/gazebo-playground-north-arm-territor/ocds-v9mmex-GNWT1-10-PM009125/,2024-06-15 17:57 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009682,Build Deck,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Build Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009682,/tenders/build-deck/ocds-v9mmex-GNWT1-10-PM009682/,2024-06-15 17:57 MDT
