model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006569,Welding Services for Marine Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an ""As and When"" required basis in Hay River and Fort Simpson.",2023-03-16 15:06 MDT,2023-07-07 16:35 MDT,ocds-v9mmex-GNWT1-23-0000006569,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-23-0000006569/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000006565,Ships Searchlight,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One (1) Xenon Searchlight.,2023-03-16 09:15 MDT,2023-07-07 19:04 MDT,ocds-v9mmex-INF01-23-0000006565,/tenders/ships-searchlight/ocds-v9mmex-INF01-23-0000006565/,2024-06-09 11:20 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-06-09 11:20 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-09 11:20 MDT
tender,2022-23,Justice,0000006536,Slash Resistant Vests,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement for the provision of Slash Resistant Vests on an ""As and When"" required basis.",2023-03-07 15:07 MST,2023-08-31 18:44 MDT,ocds-v9mmex-GNWT1-23-0000006536,/tenders/slash-resistant-vests/ocds-v9mmex-GNWT1-23-0000006536/,2024-06-09 11:20 MDT
tender,2022-23,Justice,0000006521,Food Supply - Dry Goods Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Goods Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-23 15:15 MST,2023-08-07 18:17 MDT,ocds-v9mmex-JUS01-23-0000006521,/tenders/food-supply-dry-goods-products/ocds-v9mmex-JUS01-23-0000006521/,2024-06-09 11:20 MDT
tender,2022-23,Justice,0000006519,Food Supply - Produce Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre in Hay River",2023-02-23 15:15 MST,2023-07-06 19:46 MDT,ocds-v9mmex-JUS01-23-0000006519,/tenders/food-supply-produce-products/ocds-v9mmex-JUS01-23-0000006519/,2024-06-09 11:20 MDT
tender,2022-23,Justice,0000006517,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre in Hay River",2023-02-23 15:15 MST,2023-07-07 19:41 MDT,ocds-v9mmex-JUS01-23-0000006517,/tenders/food-supply-meat-products/ocds-v9mmex-JUS01-23-0000006517/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-06-09 11:20 MDT
tender,2022-23,Justice,0000006514,Food Supply - Frozen Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-22 09:07 MST,2023-08-11 15:48 MDT,ocds-v9mmex-GNWT1-23-0000006514,/tenders/food-supply-frozen-products/ocds-v9mmex-GNWT1-23-0000006514/,2024-06-09 11:20 MDT
tender,2022-23,Justice,0000006515,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-22 09:07 MST,2023-07-17 12:07 MDT,ocds-v9mmex-GNWT1-23-0000006515,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-23-0000006515/,2024-06-09 11:20 MDT
tender,2022-23,Justice,0000006516,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-22 11:07 MST,2023-06-08 18:04 MDT,ocds-v9mmex-GNWT1-23-0000006516,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-23-0000006516/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000006482,Hatch Gaskets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Hatch Gaskets.,2023-02-16 11:07 MST,2023-03-14 19:21 MDT,ocds-v9mmex-GNWT1-23-0000006482,/tenders/hatch-gaskets/ocds-v9mmex-GNWT1-23-0000006482/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000006507,Welding Services for Marine Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-06 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an ""As and When"" required basis in Hay River and Fort Simpson.",2023-02-21 15:07 MST,2023-03-14 19:22 MDT,ocds-v9mmex-GNWT1-23-0000006507,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-23-0000006507/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-06-09 11:20 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-06-09 11:20 MDT
