model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005543,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005543,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005543/,2024-05-04 20:28 MDT
tender,2007-08,NWT Housing Corporation,PM005244,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005244,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005244/,2024-05-04 20:28 MDT
tender,2007-08,NWT Housing Corporation,PM005242,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005242,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005242/,2024-05-04 20:28 MDT
tender,2007-08,NWT Housing Corporation,PM005243,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005243,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005243/,2024-05-04 20:28 MDT
tender,2007-08,NWT Housing Corporation,PM005245,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005245,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005245/,2024-05-04 20:28 MDT
tender,2007-08,Environment and Natural Resources,PM005232,ATV Liquid Cooled 4x4 - 500 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,ATV Liquid Cooled 4x4 - 500 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005232,/tenders/atv-liquid-cooled-4x4-500-cc/ocds-v9mmex-GNWT1-08-PM005232/,2024-05-04 20:28 MDT
tender,2007-08,Transportation,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-07-09 15:00 MDT,Supply and Installation of lean mix (0.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791465,/tenders/supply-and-installation-of-lean-mix-05mpa-grout/ocds-v9mmex-GNWT1-08-SC791465/,2024-05-04 20:28 MDT
tender,2007-08,Transportation,PO900777,Material Suppy and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-25 15:00 MDT,Material Suppy and Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900777,/tenders/material-suppy-and-delivery/ocds-v9mmex-GNWT1-08-PO900777/,2024-05-04 20:28 MDT
tender,2007-08,Transportation,SC791444,Labour Services and Equipment for Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-20 15:00 MDT,Labour Services and Equipment for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791444,/tenders/labour-services-and-equipment-for-bridge-rehabilitation/ocds-v9mmex-GNWT1-08-SC791444/,2024-05-04 20:28 MDT
tender,2007-08,Transportation,SC791440,Approach Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-18 15:00 MDT,Approach Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791440,/tenders/approach-rail-replacement/ocds-v9mmex-GNWT1-08-SC791440/,2024-05-04 20:28 MDT
