model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-05-31 11:56 MDT
tender,2005-06,FMBS,PM002495,Create Website for Summer Students and Casuals,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-12-07 15:00 MST,Create Website for Summer Students and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002495,/tenders/create-website-for-summer-students-and-casuals/ocds-v9mmex-GNWT1-06-PM002495/,2024-05-31 11:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002808,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002808,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002808/,2024-05-31 11:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001651,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001651,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001651/,2024-05-31 11:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001642,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001642,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001642/,2024-05-31 11:56 MDT
tender,2005-06,Environment and Natural Resources,PM002437,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Technical Services,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002437,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-06-PM002437/,2024-05-31 11:56 MDT
tender,2005-06,Environment and Natural Resources,PM002789,Service Renwal and Technical Support,Awarded,Sole Source,Direct,Services,Technical Services,,Service Renwal and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002789,/tenders/service-renwal-and-technical-support/ocds-v9mmex-GNWT1-06-PM002789/,2024-05-31 11:56 MDT
tender,2005-06,FMBS,PM002994,Manage GNWT HRIS System,Awarded,Sole Source,Direct,Services,Technical Services,,Manage GNWT HRIS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002994,/tenders/manage-gnwt-hris-system/ocds-v9mmex-GNWT1-06-PM002994/,2024-05-31 11:56 MDT
tender,2005-06,FMBS,PM002870,Future State Vision - HR/Payroll,Awarded,Sole Source,Direct,Services,Technical Services,,Future State Vision - HR/Payroll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002870,/tenders/future-state-vision-hrpayroll/ocds-v9mmex-GNWT1-06-PM002870/,2024-05-31 11:56 MDT
tender,2005-06,FMBS,PM002875,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002875,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-06-PM002875/,2024-05-31 11:56 MDT
tender,2005-06,FMBS,PM002958,Enterprise software license and support,Awarded,Sole Source,Direct,Services,Technical Services,,Enterprise software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002958,/tenders/enterprise-software-license-and-support/ocds-v9mmex-GNWT1-06-PM002958/,2024-05-31 11:56 MDT
tender,2005-06,Public Works & Services,SC790476,Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790476,/tenders/hardware-support/ocds-v9mmex-GNWT1-06-SC790476/,2024-05-31 11:56 MDT
tender,2005-06,Public Works & Services,SC790477,Software Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790477,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790477/,2024-05-31 11:56 MDT
tender,2005-06,Public Works & Services,SC790838,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Technical Services,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790838,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790838/,2024-05-31 11:56 MDT
tender,2005-06,Transportation,SC790333,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790333,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-06-SC790333/,2024-05-31 11:56 MDT
