model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO743305,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743305,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743305/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743306,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743306,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743306/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743307,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743307,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743307/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743308,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743308,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743308/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743309,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743309,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743309/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743310,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743310,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743310/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743311,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743311,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743311/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743312,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743312,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743312/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743313,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743313,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743313/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743314,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743314,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743314/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO743315,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743315,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743315/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO900049,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900049,/tenders/tires/ocds-v9mmex-GNWT1-05-PO900049/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO900037,Supply and Deliver Heating Fuel Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver Heating Fuel Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900037,/tenders/supply-and-deliver-heating-fuel-oil/ocds-v9mmex-GNWT1-05-PO900037/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO900159,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900159,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-05-PO900159/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO900030,Propane Heating fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900030,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900030/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO900031,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900031,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900031/,2024-05-26 00:51 MDT
tender,2004-05,Transportation,PO900015,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900015,/tenders/heating-fuel/ocds-v9mmex-GNWT1-05-PO900015/,2024-05-26 00:51 MDT
tender,2011-12,Transportation,PO901682,Electrical Equipment & Supplies/Airfield,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Equipment & Supplies/Airfield,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901682,/tenders/electrical-equipment-suppliesairfield/ocds-v9mmex-GNWT1-12-PO901682/,2024-05-26 00:51 MDT
tender,2011-12,Transportation,PO901649,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901649,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901649/,2024-05-26 00:51 MDT
tender,2011-12,Transportation,PO901650,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901650,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901650/,2024-05-26 00:51 MDT
tender,2011-12,Transportation,PO901653,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901653,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901653/,2024-05-26 00:51 MDT
tender,2011-12,Transportation,PO901660,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901660,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901660/,2024-05-26 00:51 MDT
tender,2011-12,Transportation,PO901661,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901661,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901661/,2024-05-26 00:51 MDT
tender,2010-11,Transportation,PO901533,Aviation Visual Aids - Electrical Suppli,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Aviation Visual Aids - Electrical Suppli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901533,/tenders/aviation-visual-aids-electrical-suppli/ocds-v9mmex-GNWT1-11-PO901533/,2024-05-26 00:51 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-05-26 00:51 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-05-26 00:51 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-05-26 00:51 MDT
tender,2010-11,Transportation,PO901467,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901467,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901467/,2024-05-26 00:51 MDT
tender,2010-11,Transportation,PO901469,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901469,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901469/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901795,Gasoline to Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901795,/tenders/gasoline-to-ft-smith/ocds-v9mmex-GNWT1-13-PO901795/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901796,Diesel Fuel to Ft Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft Smith Yardtank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901796,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-13-PO901796/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901975,Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901975,/tenders/windsock/ocds-v9mmex-GNWT1-13-PO901975/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901881,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901881,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-13-PO901881/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901923,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901923,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901923/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901924,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901924,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901924/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901925,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901925,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901925/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901926,Highway Road Salt Swede Creek,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt Swede Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901926,/tenders/highway-road-salt-swede-creek/ocds-v9mmex-GNWT1-13-PO901926/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901927,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901927,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901927/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901928,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901928,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901928/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901812,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901812,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901812/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901816,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901816,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-13-PO901816/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901822,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901822,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901822/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901823,Diesel to Hay River Repair,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901823,/tenders/diesel-to-hay-river-repair/ocds-v9mmex-GNWT1-13-PO901823/,2024-05-26 00:51 MDT
tender,2012-13,Transportation,PO901824,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901824,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-13-PO901824/,2024-05-26 00:51 MDT
tender,2010-11,Transportation,PO901545,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901545,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-11-PO901545/,2024-05-26 00:51 MDT
tender,2010-11,Transportation,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive LS Diesel Delivered to Ft. Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901390,/tenders/automotive-ls-diesel-delivered-to-ft-sm/ocds-v9mmex-GNWT1-11-PO901390/,2024-05-26 00:51 MDT
tender,2010-11,Transportation,PO901391,Gasoline to Fort Smith Yard Tank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Yard Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901391,/tenders/gasoline-to-fort-smith-yard-tank/ocds-v9mmex-GNWT1-11-PO901391/,2024-05-26 00:51 MDT
tender,2008-09,Transportation,PO901005,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901005,/tenders/supply-tires/ocds-v9mmex-GNWT1-09-PO901005/,2024-05-26 00:51 MDT
tender,2008-09,Transportation,PO901023,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901023,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-09-PO901023/,2024-05-26 00:51 MDT
tender,2008-09,Transportation,PO901025,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901025,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-09-PO901025/,2024-05-26 00:51 MDT
tender,2008-09,Transportation,PO901210,Supply Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901210,/tenders/supply-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-09-PO901210/,2024-05-26 00:51 MDT
tender,2007-08,Transportation,PO900738,Diesel FLuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel FLuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900738,/tenders/diesel-fluel/ocds-v9mmex-GNWT1-08-PO900738/,2024-05-26 00:51 MDT
tender,2007-08,Transportation,PO900740,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900740,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900740/,2024-05-26 00:51 MDT
tender,2007-08,Transportation,PO900741,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900741,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900741/,2024-05-26 00:51 MDT
tender,2007-08,Transportation,PO900844,SUPPLY TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SUPPLY TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900844,/tenders/supply-tires/ocds-v9mmex-GNWT1-08-PO900844/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900358,Electrical Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900358,/tenders/electrical-equipment-supply/ocds-v9mmex-GNWT1-06-PO900358/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900053,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900053,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900053/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900213,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900213,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900213/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900215,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900215,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-06-PO900215/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900216,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900216,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900216/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900224,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900224,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900224/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900225,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900225,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900225/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900226,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900226,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900226/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900227,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900227,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900227/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900228,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900228,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900228/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900229,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900229,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900229/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900363,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900363,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900363/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900364,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900364,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900364/,2024-05-26 00:51 MDT
tender,2005-06,Transportation,PO900361,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900361,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900361/,2024-05-26 00:51 MDT
