model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000002081,Delivery of JETA1 Into Plane/Helicopter - Norman W,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Norman Wells, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2023-12-01 00:11 MST,ocds-v9mmex-GNWT1-18-0000002081,/tenders/delivery-of-jeta1-into-planehelicopter-norman-w/ocds-v9mmex-GNWT1-18-0000002081/,2024-06-02 12:08 MDT
tender,2017-18,Infrastructure,0000002163,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2024-05-15 13:20 MDT,ocds-v9mmex-GNWT1-18-0000002163,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002163/,2024-06-02 12:08 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002137,Supply Materials for Emergency Shelters,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors to supply all materials & supplies to construct two (2) emergency shelters.",2018-02-21 17:15 MST,2024-02-26 23:56 MST,ocds-v9mmex-GNWT1-18-0000002137,/tenders/supply-materials-for-emergency-shelters/ocds-v9mmex-GNWT1-18-0000002137/,2024-06-02 12:08 MDT
tender,2017-18,Infrastructure,0000002145,Labour & Equipment - Donnelly River Bridge Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment for Donnelly River Bridge Repair.,2018-02-22 11:10 MST,2024-02-26 23:56 MST,ocds-v9mmex-GNWT1-18-0000002145,/tenders/labour-equipment-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002145/,2024-06-02 12:08 MDT
tender,2017-18,NWT Housing Corporation,0000001889,New Construction - 1 bedroom duplex Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Fort Good Hope,2017-11-09 11:07 MST,2024-05-01 00:04 MDT,ocds-v9mmex-HC001-18-0000001889,/tenders/new-construction-1-bedroom-duplex-fort-good-hope/ocds-v9mmex-HC001-18-0000001889/,2024-06-02 12:08 MDT
tender,2017-18,NWT Housing Corporation,0000001891,New Construction - 1 bedroom Fourplex - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom fourplex in Deline,2017-11-09 15:04 MST,2024-04-13 00:20 MDT,ocds-v9mmex-HC001-18-0000001891,/tenders/new-construction-1-bedroom-fourplex-deline/ocds-v9mmex-HC001-18-0000001891/,2024-06-02 12:08 MDT
tender,2017-18,NWT Housing Corporation,0000001892,New Construction - 1 bedroom duplex - Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Tulita,2017-11-10 11:06 MST,2024-04-23 13:32 MDT,ocds-v9mmex-HC001-18-0000001892,/tenders/new-construction-1-bedroom-duplex-tulita/ocds-v9mmex-HC001-18-0000001892/,2024-06-02 12:08 MDT
tender,2017-18,Infrastructure,0000001727,Fence Replacement Maintenance Shop-Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to replace the Fence at the Maintenance Shop in Norman Wells.,2017-08-24 09:04 MDT,2024-02-23 13:22 MST,ocds-v9mmex-GNWT1-18-0000001727,/tenders/fence-replacement-maintenance-shop-norman-wells/ocds-v9mmex-GNWT1-18-0000001727/,2024-06-02 12:08 MDT
tender,2017-18,NWT Housing Corporation,0000001706,HEATING UPGRADES  M & I for PH Units Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING DUPLEX 
#89/90, 99/100, 101-102, 103/104, 105/106
Heating Upgrades  M & I ,SUPPLY, SHIP and ERECT
TULITA, NT",2017-08-17 09:04 MDT,2024-05-10 13:33 MDT,ocds-v9mmex-HC001-18-0000001706,/tenders/heating-upgrades-m-i-for-ph-units-tulita/ocds-v9mmex-HC001-18-0000001706/,2024-06-02 12:08 MDT
tender,2017-18,Health and Social Services,0000001573,Bariatric Beds,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-12 15:00 MDT,"The Government of the Northwest Territories, Department of Health and Social Services (GNWT) is requesting bids from qualified vendors to supply Bariatric Beds for Woodland Manor Long Term Care Facility, Hay River, NT, and Norman Wells Health Centre, Norman Wells, NT.",2017-06-16 11:05 MDT,2024-05-21 13:09 MDT,ocds-v9mmex-GNWT1-18-0000001573,/tenders/bariatric-beds/ocds-v9mmex-GNWT1-18-0000001573/,2024-06-02 12:08 MDT
