model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006791,Skid Steer Loader with rubber tracks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-14 15:00 MDT,Skid Steer Loader with rubber tracks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006791,/tenders/skid-steer-loader-with-rubber-tracks/ocds-v9mmex-GNWT1-09-PM006791/,2024-05-29 01:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006687,Fifth Wheel Equipment Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-01 15:00 MDT,Fifth Wheel Equipment Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006687,/tenders/fifth-wheel-equipment-trailer/ocds-v9mmex-GNWT1-09-PM006687/,2024-05-29 01:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006685,Charington Beach Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-25 15:00 MDT,Charington Beach Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006685,/tenders/charington-beach-cleaner/ocds-v9mmex-GNWT1-09-PM006685/,2024-05-29 01:34 MDT
tender,2008-09,Transportation,PO900972,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-24 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900972,/tenders/cutting-edges/ocds-v9mmex-GNWT1-09-PO900972/,2024-05-29 01:34 MDT
tender,2008-09,Transportation,PO900948,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-23 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900948,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-09-PO900948/,2024-05-29 01:34 MDT
tender,2008-09,Transportation,PO900946,Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-20 15:00 MDT,Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900946,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-09-PO900946/,2024-05-29 01:34 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-05-29 01:34 MDT
tender,2007-08,Transportation,PO900813,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-27 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900813,/tenders/cutting-edges/ocds-v9mmex-GNWT1-08-PO900813/,2024-05-29 01:34 MDT
tender,2007-08,Transportation,PO900812,Champion Grader Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-22 15:00 MDT,Champion Grader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900812,/tenders/champion-grader-parts/ocds-v9mmex-GNWT1-08-PO900812/,2024-05-29 01:34 MDT
tender,2007-08,Transportation,PO900763,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-06-13 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900763,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-08-PO900763/,2024-05-29 01:34 MDT
