model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-05-22 09:42 MDT
tender,2004-05,RWED,PM001243,Socio Economic Negotiations,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-01-19 15:00 MST,Socio Economic Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001243,/tenders/socio-economic-negotiations/ocds-v9mmex-GNWT1-05-PM001243/,2024-05-22 09:42 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-05-22 09:42 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-05-22 09:42 MDT
tender,2004-05,RWED,PM001309,Consultation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001309,/tenders/consultation-services/ocds-v9mmex-GNWT1-05-PM001309/,2024-05-22 09:42 MDT
tender,2004-05,Assembly,PM000890,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000890,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000890/,2024-05-22 09:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001570,Legal Services - Gifted Property,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Gifted Property,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001570,/tenders/legal-services-gifted-property/ocds-v9mmex-GNWT1-05-PM001570/,2024-05-22 09:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-05-22 09:42 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001095,Legal Service - Develop Trademark Policy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Service - Develop Trademark Policy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001095,/tenders/legal-service-develop-trademark-policy/ocds-v9mmex-GNWT1-05-PM001095/,2024-05-22 09:42 MDT
tender,2004-05,FMBS,PM001586,Legal Services - Equal Pay Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Equal Pay Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001586,/tenders/legal-services-equal-pay-matters/ocds-v9mmex-GNWT1-05-PM001586/,2024-05-22 09:42 MDT
tender,2004-05,FMBS,PM000701,Collective Bargaining Negotiation Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Collective Bargaining Negotiation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000701,/tenders/collective-bargaining-negotiation-servic/ocds-v9mmex-GNWT1-05-PM000701/,2024-05-22 09:42 MDT
tender,2004-05,FMBS,PM001676,Legal Services - Diamond Loan Guarantees,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Diamond Loan Guarantees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001676,/tenders/legal-services-diamond-loan-guarantees/ocds-v9mmex-GNWT1-05-PM001676/,2024-05-22 09:42 MDT
tender,2004-05,RWED,PM000126,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000126,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000126/,2024-05-22 09:42 MDT
tender,2004-05,RWED,PM000125,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000125,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000125/,2024-05-22 09:42 MDT
