model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-05-28 06:10 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-05-28 06:10 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-05-28 06:10 MDT
tender,2007-08,Environment and Natural Resources,PM006079,ATV 500cc. Fan cooled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-17 15:00 MDT,ATV 500cc. Fan cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006079,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-08-PM006079/,2024-05-28 06:10 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-05-28 06:10 MDT
tender,2007-08,Environment and Natural Resources,PM006070,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-11 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006070,/tenders/atv/ocds-v9mmex-GNWT1-08-PM006070/,2024-05-28 06:10 MDT
tender,2007-08,Justice,PM006049,Fleet Pick up Truck - #1 PO 722953,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - #1 PO 722953,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006049,/tenders/fleet-pick-up-truck-1-po-722953/ocds-v9mmex-GNWT1-08-PM006049/,2024-05-28 06:10 MDT
tender,2007-08,Justice,PM006050,Fleet Pick up Truck - # 2 PO 722954,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 2 PO 722954,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006050,/tenders/fleet-pick-up-truck-2-po-722954/ocds-v9mmex-GNWT1-08-PM006050/,2024-05-28 06:10 MDT
tender,2007-08,Public Works & Services,PO410076,Annual AHU Filter Supply Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-02-27 15:00 MST,Annual AHU Filter Supply Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410076,/tenders/annual-ahu-filter-supply-hay-river/ocds-v9mmex-GNWT1-09-PO410076/,2024-05-28 06:10 MDT
tender,2007-08,Public Works & Services,PO410097,Treatment Center Air Conditioning Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-26 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410097,/tenders/treatment-center-air-conditioning-units/ocds-v9mmex-GNWT1-08-PO410097/,2024-05-28 06:10 MDT
