model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791704,Mezi High School Reflooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,Mezi High School Reflooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791704,/tenders/mezi-high-school-reflooring/ocds-v9mmex-GNWT1-08-SC791704/,2024-05-21 11:07 MDT
tender,2007-08,NWT Housing Corporation,PM005710,Leveling and minor repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-12-05 15:00 MST,Leveling and minor repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005710,/tenders/leveling-and-minor-repairs/ocds-v9mmex-HC001-08-PM005710/,2024-05-21 11:07 MDT
tender,2007-08,NWT Housing Corporation,PM005708,Various Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-12-05 15:00 MST,Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM005708,/tenders/various-repairs/ocds-v9mmex-HC001-09-PM005708/,2024-05-21 11:07 MDT
tender,2007-08,NWT Housing Corporation,PM005508,"2007 servicing furnaces, boilers, hot water heaters Wha Ti",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005508,/tenders/2007-servicing-furnaces-boilers-hot-water-heaters-wha-ti/ocds-v9mmex-HC001-08-PM005508/,2024-05-21 11:07 MDT
tender,2007-08,Public Works & Services,SC791543,WhaTi School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,WhaTi School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791543,/tenders/whati-school-roof-replacement/ocds-v9mmex-GNWT1-08-SC791543/,2024-05-21 11:07 MDT
tender,2007-08,Public Works & Services,SC791521,WhaTi School Floor Replacement 2007,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-09 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791521,/tenders/whati-school-floor-replacement-2007/ocds-v9mmex-GNWT1-08-SC791521/,2024-05-21 11:07 MDT
tender,2007-08,Municipal and Community Affairs,PM006339,Equipment Maintenance Course,Awarded,Sole Source,Direct,Services,Training Services,,Equipment Maintenance Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006339,/tenders/equipment-maintenance-course/ocds-v9mmex-GNWT1-08-PM006339/,2024-05-21 11:07 MDT
tender,2007-08,NWT Housing Corporation,PM005825,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005825,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005825/,2024-05-21 11:07 MDT
tender,2007-08,NWT Housing Corporation,PM005826,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005826,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005826/,2024-05-21 11:07 MDT
tender,2007-08,NWT Housing Corporation,PM005834,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005834,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005834/,2024-05-21 11:07 MDT
