model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007566,Disposal of Public Housing Unit at 83 Morrison Drive in Yellowknife NT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,"disposal of Public Housing Unit at 83 Morrison Drive on an ""as is - where is""
 basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007566,/tenders/disposal-of-public-housing-unit-at-83-morrison-drive-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007566/,2024-06-15 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM007098,Public Housing Disposal 181 Rivett Cresent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,"Disposal by Tender of Public Housing unit at 181 Rivett Cresent Yellowknife, NT
 on an ""as is where is"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007098,/tenders/public-housing-disposal-181-rivett-cresent/ocds-v9mmex-HC001-09-PM007098/,2024-06-15 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM007564,Disposal of Public Housing Unit at 181 Rivett Cresent in Yellowknife NT,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-03-13 15:00 MDT,Disposal of Public Housing Unit at 181 R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007564,/tenders/disposal-of-public-housing-unit-at-181-rivett-cresent-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007564/,2024-06-15 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM007524,"Kitchen replacement, flooring and lighting replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-09 15:00 MDT,"Kitchen replacement, flooring and lighti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007524,/tenders/kitchen-replacement-flooring-and-lighting-replacement/ocds-v9mmex-HC001-10-PM007524/,2024-06-15 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM007510,Labour Only for drywall tape and paint in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"labour only for tape and paint of drywall in 2-2 bed duplexes and 2-2 bed
 detached in Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007510,/tenders/labour-only-for-drywall-tape-and-paint-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007510/,2024-06-15 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM007507,Labour Only for Installation of Mechanincal Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,install Mechanical System in 2-2 Bed Duplexes and 2-2 bed detached in Lutlse K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007507,/tenders/labour-only-for-installation-of-mechanincal-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007507/,2024-06-15 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM007508,Labour Only for Installation of Plumbing Systems in Lutsel K'e NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-06 15:00 MST,"installation of pumbing system to 2-2 bed duplexes and 2-2 bed detached in
 Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007508,/tenders/labour-only-for-installation-of-plumbing-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007508/,2024-06-15 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM007509,Labour Only for Installation of Electrical Systems in Lutsel K'e NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-06 15:00 MST,Labour Only for Installation of Electric,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007509,/tenders/labour-only-for-installation-of-electrical-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007509/,2024-06-15 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM008592,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-19 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008592,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008592/,2024-06-15 23:43 MDT
tender,2008-09,NWT Housing Corporation,PM008666,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-17 15:00 MST,2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008666,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008666/,2024-06-15 23:43 MDT
