model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008020,Provide Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Provide Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008020,/tenders/provide-accomodations/ocds-v9mmex-GNWT1-10-PM008020/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM007935,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007935,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-10-PM007935/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM009640,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009640,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009640/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM007475,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007475,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-10-PM007475/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM010715,Accomodations and Training,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodations and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010715,/tenders/accomodations-and-training/ocds-v9mmex-GNWT1-10-PM010715/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM008246,Radio Collar Refurbishment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Radio Collar Refurbishment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008246,/tenders/radio-collar-refurbishment/ocds-v9mmex-GNWT1-10-PM008246/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM008758,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008758,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-10-PM008758/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM007973,Chainsaw Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007973,/tenders/chainsaw-training/ocds-v9mmex-GNWT1-10-PM007973/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM008574,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008574,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008574/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM008019,Meeting Preparation/Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Meeting Preparation/Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008019,/tenders/meeting-preparationconsulting-services/ocds-v9mmex-GNWT1-10-PM008019/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM008239,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008239,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008239/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM008582,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008582,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008582/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM008968,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008968,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008968/,2024-05-23 11:33 MDT
tender,2009-10,Environment and Natural Resources,PM009639,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009639,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009639/,2024-05-23 11:33 MDT
