model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007279,Roofing and Carpentry Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Housing Northwest Territories (HNWT) is requesting tenders from qualified contractors to complete the roofing and carpentry repairs on a home owners residence in the south slave district.",2024-02-20 15:07 MST,2024-04-12 18:01 MDT,ocds-v9mmex-HC001-24-0000007279,/tenders/roofing-and-carpentry-repairs/ocds-v9mmex-HC001-24-0000007279/,2024-05-17 05:27 MDT
tender,2023-24,NWT Housing Corporation,0000006950,SSE Mobility Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheelchair ramp and modify a bathroom in K'atl'odeeche First Nation, NT",2023-07-27 17:16 MDT,2024-02-06 15:31 MST,ocds-v9mmex-HC001-24-0000006950,/tenders/sse-mobility-modifications/ocds-v9mmex-HC001-24-0000006950/,2024-05-17 05:27 MDT
tender,2020-21,Infrastructure,0000003919,Chief Sunrise School Biomass Boiler,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-04-02 15:00 MDT,"The Government of the Northwest Territories is requesting proposals for the Chief Sunrise School Biomass Boiler Construction and Installation, Hay River Reserve",2020-03-16 17:07 MDT,2020-08-27 15:46 MDT,ocds-v9mmex-GNWT1-20-0000003919,/tenders/chief-sunrise-school-biomass-boiler/ocds-v9mmex-GNWT1-20-0000003919/,2024-05-17 05:27 MDT
tender,2018-19,Infrastructure,0000002406,Multiple Schools Generator Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Multiple Schools Generator Replacements project at Fort Providence, Fort Resolution & K'atl'odeeche (Hay River Reserve)",2018-06-08 11:15 MDT,2018-12-12 17:34 MST,ocds-v9mmex-INF01-19-0000002406,/tenders/multiple-schools-generator-replacements/ocds-v9mmex-INF01-19-0000002406/,2024-05-17 05:27 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-05-17 05:27 MDT
tender,2018-19,Infrastructure,0000002372,Chief Sunrise School PA System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Chief Sunrise School PA (Public Address) System Replacement in K¿atl¿odeeche (Hay River Reserve),2018-06-01 15:06 MDT,2018-11-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002372,/tenders/chief-sunrise-school-pa-system-replacement/ocds-v9mmex-GNWT1-19-0000002372/,2024-05-17 05:27 MDT
tender,2017-18,Infrastructure,0000001842,School Blind Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-22 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the School Blind Replacement,2017-10-12 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001842,/tenders/school-blind-replacement/ocds-v9mmex-GNWT1-18-0000001842/,2024-05-17 05:27 MDT
tender,2016-17,Public Works & Services,0000001052,"K'atlodeeche Treatment Centre, Repair Roof",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-09 15:00 MST,"K'atlodeeche Treatment Centre, Repair Roof, Hay River Reserve",2016-10-26 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001052,/tenders/katlodeeche-treatment-centre-repair-roof/ocds-v9mmex-GNWT1-17-0000001052/,2024-05-17 05:27 MDT
tender,2016-17,Public Works & Services,0000000861,Chief Sunrise School Capsheet Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Chief Sunrise School Capsheet Renewal, Hay River Reserve",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000861,/tenders/chief-sunrise-school-capsheet-renewal/ocds-v9mmex-GNWT1-17-0000000861/,2024-05-17 05:27 MDT
tender,2015-16,Public Works & Services,0000000353,Electrical Upgrade- KFN Community Hall,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-17 15:00 MDT,"Electrical Upgrade - K'atl'odeeche First Nation Community Hall, Hay River Reserve",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000353,/tenders/electrical-upgrade-kfn-community-hall/ocds-v9mmex-GNWT1-16-0000000353/,2024-05-17 05:27 MDT
tender,2015-16,Public Works & Services,SC795289,3 Bay Parking Garage Slab Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,Hay River Reserve,2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795289,/tenders/3-bay-parking-garage-slab-leveling/ocds-v9mmex-GNWT1-16-SC795289/,2024-05-17 05:27 MDT
