model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO050054,SOA for Electrical Services in Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,SOA for Electrical Services in Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050054,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050054/,2024-06-03 03:24 MDT
tender,2004-05,Public Works & Services,SO050099,Fire Alarm testing services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,Fire Alarm testing services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050099,/tenders/fire-alarm-testing-services-soa/ocds-v9mmex-GNWT1-06-SO050099/,2024-06-03 03:24 MDT
tender,2004-05,Public Works & Services,SO050055,soa for electrical services in Ft Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,soa for electrical services in Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050055,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050055/,2024-06-03 03:24 MDT
tender,2004-05,Public Works & Services,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-02-04 15:00 MST,Arthur Laing 2nd/4th Floor T12 to T8 Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790213,/tenders/arthur-laing-2nd4th-floor-t12-to-t8-lighting-retrofit/ocds-v9mmex-GNWT1-05-SC790213/,2024-06-03 03:24 MDT
tender,2004-05,Public Works & Services,SC383653,Replacement of Fire Alarm Panel,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-08-13 15:00 MDT,Replacement of Fire Alarm Panel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383653,/tenders/replacement-of-fire-alarm-panel/ocds-v9mmex-GNWT1-05-SC383653/,2024-06-03 03:24 MDT
tender,2004-05,Public Works & Services,SC383256,Electrical Distribution Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-05-21 15:00 MDT,Electrical Distribution Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383256,/tenders/electrical-distribution-modifications/ocds-v9mmex-GNWT1-05-SC383256/,2024-06-03 03:24 MDT
tender,2004-05,Public Works & Services,PO900145,Wire up new burners,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire up new burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900145,/tenders/wire-up-new-burners/ocds-v9mmex-GNWT1-05-PO900145/,2024-06-03 03:24 MDT
tender,2004-05,Public Works & Services,PO900146,Wire toilets for power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire toilets for power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900146,/tenders/wire-toilets-for-power/ocds-v9mmex-GNWT1-05-PO900146/,2024-06-03 03:24 MDT
tender,2004-05,Public Works & Services,PO900147,Connect Fire Alarm to Kitchen Suppressio,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Connect Fire Alarm to Kitchen Suppressio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900147,/tenders/connect-fire-alarm-to-kitchen-suppressio/ocds-v9mmex-GNWT1-05-PO900147/,2024-06-03 03:24 MDT
tender,2004-05,Public Works & Services,SC383402,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383402,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383402/,2024-06-03 03:24 MDT
