model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012180,Rental of Komatsu,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Komatsu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012180,/tenders/rental-of-komatsu/ocds-v9mmex-GNWT1-12-PM012180/,2024-06-14 13:59 MDT
tender,2011-12,Environment and Natural Resources,PM012062,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012062,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-12-PM012062/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Supply Equipment, Labour & Misc. Site Wo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423547,/tenders/supply-equipment-labour-misc-site-wo/ocds-v9mmex-GNWT1-11-SC423547/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793634,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793634,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793634/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793780,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793780,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793780/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793578,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793578,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793578/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793696,Equipment Rental: Bobcat 863,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental: Bobcat 863,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793696,/tenders/equipment-rental-bobcat-863/ocds-v9mmex-GNWT1-12-SC793696/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793733,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793733,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793733/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793734,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793734,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793734/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793735,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793735,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793735/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793743,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793743,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793743/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793754,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793754,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793754/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793870,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793870,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793870/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793567,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793567,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793567/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793749,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793749,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793749/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793570,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793570,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793570/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793503,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793503,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793503/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793741,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793741,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793741/,2024-06-14 13:59 MDT
tender,2011-12,Transportation,SC793704,Equipment Rental - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793704,/tenders/equipment-rental-fort-smith/ocds-v9mmex-GNWT1-12-SC793704/,2024-06-14 13:59 MDT
