model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,SO049715,SOA - Vehicle Rentals -Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049715,/tenders/soa-vehicle-rentals-yellowknife/ocds-v9mmex-GNWT1-04-SO049715/,2024-06-02 04:47 MDT
tender,2003-04,Justice,PM000044,"Reff #742774 YCC Meat Apr, May, Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742774 YCC Meat Apr, May, Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000044,/tenders/reff-742774-ycc-meat-apr-may-jun-2004/ocds-v9mmex-GNWT1-05-PM000044/,2024-06-02 04:47 MDT
tender,2003-04,Justice,PM000045,"Reff #742775 YCC Frozen Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742775 YCC Frozen Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000045,/tenders/reff-742775-ycc-frozen-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000045/,2024-06-02 04:47 MDT
tender,2003-04,Justice,PM000046,"Reff #742776 YCC Eggs Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742776 YCC Eggs Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000046,/tenders/reff-742776-ycc-eggs-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000046/,2024-06-02 04:47 MDT
tender,2003-04,Justice,PM000047,"Reff #742777 YCC Bread Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742777 YCC Bread Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000047,/tenders/reff-742777-ycc-bread-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000047/,2024-06-02 04:47 MDT
tender,2003-04,Justice,PM000048,"Reff #742778 YCC Dairy Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742778 YCC Dairy Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000048,/tenders/reff-742778-ycc-dairy-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000048/,2024-06-02 04:47 MDT
tender,2003-04,Justice,PM000049,"Reff #742779 YCC Drygoods Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742779 YCC Drygoods Apr,May,Jun 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000049,/tenders/reff-742779-ycc-drygoods-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000049/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,SO049047,Remanufactured Hewlett Packard Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Computer Equipment,2004-03-24 15:00 MST,Remanufactured Hewlett Packard Toner Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049047,/tenders/remanufactured-hewlett-packard-toner-cartridges/ocds-v9mmex-GNWT1-05-SO049047/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,SO049046,HP Toner Cartridge (NEW),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Computer Equipment,2004-03-22 15:00 MST,HP Toner Cartridge (NEW),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049046,/tenders/hp-toner-cartridge-new/ocds-v9mmex-GNWT1-05-SO049046/,2024-06-02 04:47 MDT
tender,2003-04,Transportation,PO733063,Supply one 3/4 ton 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733063,/tenders/supply-one-34-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-05-PO733063/,2024-06-02 04:47 MDT
tender,2003-04,"Education, Culture and Employment",PM001217,Manual and Toolkit Publication,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Printin/collating/inserting in binders two separate publications. Manual
 Publication and Toolkit Publication",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001217,/tenders/manual-and-toolkit-publication/ocds-v9mmex-GNWT1-04-PM001217/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO230403,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230403,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-04-PO230403/,2024-06-02 04:47 MDT
tender,2003-04,RWED,PM000257,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000257,/tenders/pickup-truck/ocds-v9mmex-GNWT1-04-PM000257/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745470,Three Phase Power Quality Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745470,/tenders/three-phase-power-quality-analyzer/ocds-v9mmex-GNWT1-04-PO745470/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,SO049035,GNWT Letterhead Standing Offer Agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-03-09 15:00 MST,GNWT Letterhead Standing Offer Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049035,/tenders/gnwt-letterhead-standing-offer-agreement/ocds-v9mmex-GNWT1-05-SO049035/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745452,NEC Projector Model MT1065,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745452,/tenders/nec-projector-model-mt1065/ocds-v9mmex-GNWT1-04-PO745452/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO230400,3/4 Ton Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230400,/tenders/34-ton-pick-up-truck/ocds-v9mmex-GNWT1-04-PO230400/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745412,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745412,/tenders/notebooks/ocds-v9mmex-GNWT1-04-PO745412/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745411,New Electric Pallet Jack,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745411,/tenders/new-electric-pallet-jack/ocds-v9mmex-GNWT1-04-PO745411/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO742861,Hach Meters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO742861,/tenders/hach-meters/ocds-v9mmex-GNWT1-04-PO742861/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745427,Toshiba Notebook Computer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745427,/tenders/toshiba-notebook-computer/ocds-v9mmex-GNWT1-04-PO745427/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745430,Dowfrost HD 100% Inhibited Propylene Glycol 219.kg Drum.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745430,/tenders/dowfrost-hd-100-inhibited-propylene-glycol-219kg-drum/ocds-v9mmex-GNWT1-04-PO745430/,2024-06-02 04:47 MDT
tender,2003-04,Transportation,PO728267,STEEL PIPE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-04 15:00 MST,YELLOWKNIFE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO728267,/tenders/steel-pipe/ocds-v9mmex-GNWT1-04-PO728267/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745415,Coyote Drives for the Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745415,/tenders/coyote-drives-for-the-arthur-laing-building/ocds-v9mmex-GNWT1-04-PO745415/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745414,Reliance Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745414,/tenders/reliance-electric-motors/ocds-v9mmex-GNWT1-04-PO745414/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745407,Global Furniture for WCB and PWS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745407,/tenders/global-furniture-for-wcb-and-pws/ocds-v9mmex-GNWT1-04-PO745407/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745398,Shredders for PWS Fort Smith Records Centre & PWS Inuvik Records Centre,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745398,/tenders/shredders-for-pws-fort-smith-records-centre-pws-inuvik-records-centre/ocds-v9mmex-GNWT1-04-PO745398/,2024-06-02 04:47 MDT
tender,2003-04,Transportation,PO743610,Supply and Delivery of Film,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO743610,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-04-PO743610/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,SO039023,Generic Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039023,/tenders/generic-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039023/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,SO039022,Xerox Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039022/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745391,Coyote Drives and Parts for NSC Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745391,/tenders/coyote-drives-and-parts-for-nsc-facility/ocds-v9mmex-GNWT1-04-PO745391/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745388,NS Correctional Facility spare parts.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745388,/tenders/ns-correctional-facility-spare-parts/ocds-v9mmex-GNWT1-04-PO745388/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO230398,Bulk Vehicle Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230398,/tenders/bulk-vehicle-purchase/ocds-v9mmex-GNWT1-04-PO230398/,2024-06-02 04:47 MDT
tender,2003-04,Public Works & Services,PO745370,Bulk Vehicle Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745370,/tenders/bulk-vehicle-purchase/ocds-v9mmex-GNWT1-04-PO745370/,2024-06-02 04:47 MDT
