model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793712,CSB & Health Centre Heating System Desig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CSB & Health Centre Heating System Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793712,/tenders/csb-health-centre-heating-system-desig/ocds-v9mmex-GNWT1-12-SC793712/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC428205,ADD Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADD Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428205,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-12-SC428205/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC428429,Site Assesment Fort Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Site Assesment Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428429,/tenders/site-assesment-fort-simpson/ocds-v9mmex-GNWT1-12-SC428429/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793778,Inspection of Thermosyphon Foundation of,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspection of Thermosyphon Foundation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793778,/tenders/inspection-of-thermosyphon-foundation-of/ocds-v9mmex-GNWT1-12-SC793778/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793189,Automation Controls Inspection and Preve,Awarded,Sole Source,Direct,Services,Building Maintenance,,Automation Controls Inspection and Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793189,/tenders/automation-controls-inspection-and-preve/ocds-v9mmex-GNWT1-12-SC793189/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC427917,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427917,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-12-SC427917/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC793829,Relocation of contaminated soil,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Relocation of contaminated soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793829,/tenders/relocation-of-contaminated-soil/ocds-v9mmex-GNWT1-12-SC793829/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC426506,hazardous Waste Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,hazardous Waste Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426506,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-12-SC426506/,2024-05-27 22:43 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-05-27 22:43 MDT
