model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-04-30 19:38 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-05-01 08:17 MDT
tender,2024-25,Environment and Climate Change,0000007436,Barren-Ground Caribou Telemetry and Photo Survey,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a post-calving Barren-Ground Caribou telemetry and photo survey.,2024-04-16 11:16 MDT,2024-04-30 17:09 MDT,ocds-v9mmex-ECC01-25-0000007436,/tenders/barren-ground-caribou-telemetry-and-photo-survey/ocds-v9mmex-ECC01-25-0000007436/,2024-05-01 08:17 MDT
tender,2024-25,Environment and Climate Change,0000007455,Divisional Planning Initiative Facilitation,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of facilitation services for Water Monitoring and Stewardship's divisional planning initiative.,2024-04-19 15:16 MDT,2024-04-19 17:15 MDT,ocds-v9mmex-ECC01-25-0000007455,/tenders/divisional-planning-initiative-facilitation/ocds-v9mmex-ECC01-25-0000007455/,2024-05-01 08:17 MDT
tender,2024-25,Infrastructure,0000007505,Machinist Services,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Machinist Services.,2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007505,/tenders/machinist-services/ocds-v9mmex-INF01-25-0000007505/,2024-05-01 08:17 MDT
tender,2024-25,Infrastructure,0000007430,Tlicho Highway Caribou HOIP,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-INF01-25-0000007430,/tenders/tlicho-highway-caribou-hoip/ocds-v9mmex-INF01-25-0000007430/,2024-05-01 08:17 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007509,Emergency Hotel Accommodations - Fort Smith,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-NTH01-25-0000007509,/tenders/emergency-hotel-accommodations-fort-smith/ocds-v9mmex-NTH01-25-0000007509/,2024-05-01 08:17 MDT
tender,2024-25,Infrastructure,0000007510,Heavy Duty Mechanic Services,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-INF01-25-0000007510,/tenders/heavy-duty-mechanic-services/ocds-v9mmex-INF01-25-0000007510/,2024-05-01 08:17 MDT
tender,2024-25,Infrastructure,0000007511,Electrical Services - Fort McPherson,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-INF01-25-0000007511,/tenders/electrical-services-fort-mcpherson/ocds-v9mmex-INF01-25-0000007511/,2024-05-01 08:17 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007487,Emergency Catering Services - Fort Smith,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007487,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-25-0000007487/,2024-05-01 08:17 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007488,Emergency Catering Services - Inuvik,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007488,/tenders/emergency-catering-services-inuvik/ocds-v9mmex-NTH01-25-0000007488/,2024-05-01 08:17 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007489,Emergency Catering Services - Norman Wells,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007489,/tenders/emergency-catering-services-norman-wells/ocds-v9mmex-NTH01-25-0000007489/,2024-05-01 08:17 MDT
