model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900091,Supply of 2007 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2007 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900091,/tenders/supply-of-2007-validation-tags/ocds-v9mmex-GNWT1-05-PO900091/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,SC383378,Supply Project Vehicles,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383378,/tenders/supply-project-vehicles/ocds-v9mmex-GNWT1-05-SC383378/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,SC383385,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383385,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-05-SC383385/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,SC790151,Project Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790151,/tenders/project-vehicle-rental/ocds-v9mmex-GNWT1-05-SC790151/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,PO900028,STRID Implementation Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,STRID Implementation Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900028,/tenders/strid-implementation-forms/ocds-v9mmex-GNWT1-05-PO900028/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,PO900098,Supply and Delivery of RL&S D&VLP Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of RL&S D&VLP Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900098,/tenders/supply-and-delivery-of-rls-dvlp-forms/ocds-v9mmex-GNWT1-05-PO900098/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,PO742915,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO742915,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-05-PO742915/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,SC383294,"As and when Vehicle Rentals, 6 months or",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,"As and when Vehicle Rentals, 6 months or",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383294,/tenders/as-and-when-vehicle-rentals-6-months-or/ocds-v9mmex-GNWT1-05-SC383294/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,SC383117,System Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383117,/tenders/system-maintenance-mvis/ocds-v9mmex-GNWT1-05-SC383117/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,PO900209,SOA Tradewind Scientific,Awarded,SOA Release,Selective (Prequalified),Goods,Entertainment/Electronic Supply,,SOA Tradewind Scientific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900209,/tenders/soa-tradewind-scientific/ocds-v9mmex-GNWT1-05-PO900209/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,SC383360,Toilet and Tile Fixtures in Ladies & Men,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Toilet and Tile Fixtures in Ladies & Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383360,/tenders/toilet-and-tile-fixtures-in-ladies-men/ocds-v9mmex-GNWT1-05-SC383360/,2024-06-03 09:18 MDT
tender,2004-05,Transportation,PO900092,Supply and Delivery of Polaroid Film,Awarded,SOA Release,Selective (Prequalified),Goods,Photography Equipment/Supply,,Supply and Delivery of Polaroid Film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900092,/tenders/supply-and-delivery-of-polaroid-film/ocds-v9mmex-GNWT1-05-PO900092/,2024-06-03 09:18 MDT
tender,2005-06,Transportation,PO900439,Supply of 2008 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2008 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900439,/tenders/supply-of-2008-validation-tags/ocds-v9mmex-GNWT1-06-PO900439/,2024-06-03 09:18 MDT
tender,2005-06,Transportation,SC790416,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790416,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790416/,2024-06-03 09:18 MDT
tender,2005-06,Transportation,SC790431,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790431,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790431/,2024-06-03 09:18 MDT
tender,2005-06,Transportation,SC790699,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790699,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790699/,2024-06-03 09:18 MDT
tender,2005-06,Transportation,PO900316,Yellowknife Airport Illuminated Wind Dir,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Yellowknife Airport Illuminated Wind Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900316,/tenders/yellowknife-airport-illuminated-wind-dir/ocds-v9mmex-GNWT1-06-PO900316/,2024-06-03 09:18 MDT
tender,2005-06,Transportation,PO900273,Purchase of Tooling for NWT License Plat,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Purchase of Tooling for NWT License Plat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900273,/tenders/purchase-of-tooling-for-nwt-license-plat/ocds-v9mmex-GNWT1-06-PO900273/,2024-06-03 09:18 MDT
