model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-06-15 18:17 MDT
tender,2005-06,Environment and Natural Resources,PM002529,Community Fire Project,Awarded,Sole Source,Direct,Services,Forestry,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002529,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002529/,2024-06-15 18:17 MDT
tender,2005-06,Environment and Natural Resources,PM002268,Forest Inventory Audit,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002268,/tenders/forest-inventory-audit/ocds-v9mmex-GNWT1-06-PM002268/,2024-06-15 18:17 MDT
tender,2006-07,Environment and Natural Resources,PM004882,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004882,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004882/,2024-06-15 18:17 MDT
tender,2006-07,Environment and Natural Resources,PM003086,Taiga Plains Ecozone,Awarded,Sole Source,Direct,Services,Forestry,,Taiga Plains Ecozone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003086,/tenders/taiga-plains-ecozone/ocds-v9mmex-GNWT1-07-PM003086/,2024-06-15 18:17 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-06-15 18:17 MDT
tender,2007-08,Environment and Natural Resources,PM005590,Compilation of Database,Awarded,Sole Source,Direct,Services,Forestry,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005590,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM005590/,2024-06-15 18:17 MDT
tender,2007-08,Environment and Natural Resources,PM005198,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005198,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005198/,2024-06-15 18:17 MDT
tender,2011-12,Environment and Natural Resources,PM012427,Presuppression Fort Good Hope Fir Crew C,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Fort Good Hope Fir Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012427,/tenders/presuppression-fort-good-hope-fir-crew-c/ocds-v9mmex-GNWT1-12-PM012427/,2024-06-15 18:17 MDT
tender,2011-12,Environment and Natural Resources,PM012430,Presuppression Deline Fire Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Deline Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012430,/tenders/presuppression-deline-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012430/,2024-06-15 18:17 MDT
