model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM016111,Catering for Pan Territorial FASD Sympos,Awarded,Sole Source,Direct,Services,Food Catering,,Catering for Pan Territorial FASD Sympos,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016111,/tenders/catering-for-pan-territorial-fasd-sympos/ocds-v9mmex-GNWT1-14-PM016111/,2024-05-20 23:04 MDT
tender,2013-14,Human Resources,PM015179,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015179,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-14-PM015179/,2024-05-20 23:04 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016195,Canada China Business Council,Awarded,Sole Source,Direct,Services,Food Catering,,Canada China Business Council,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016195,/tenders/canada-china-business-council/ocds-v9mmex-GNWT1-14-PM016195/,2024-05-20 23:04 MDT
tender,2014-15,Environment and Natural Resources,PO443395,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443395,/tenders/catering-services/ocds-v9mmex-GNWT1-15-PO443395/,2024-05-20 23:04 MDT
tender,2013-14,Assembly,PM016467,LA 20th Anniversary Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,LA 20th Anniversary Dinner,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016467,/tenders/la-20th-anniversary-dinner/ocds-v9mmex-GNWT1-14-PM016467/,2024-05-20 23:04 MDT
tender,2013-14,Environment and Natural Resources,PM015225,Food Catering Services for Training Camp,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering Services for Training Camp,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015225,/tenders/food-catering-services-for-training-camp/ocds-v9mmex-GNWT1-14-PM015225/,2024-05-20 23:04 MDT
tender,2013-14,"Industry, Tourism and Investment",SC435989,Food Catering - Energy and Mines Ministe,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering - Energy and Mines Ministe,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC435989,/tenders/food-catering-energy-and-mines-ministe/ocds-v9mmex-GNWT1-14-SC435989/,2024-05-20 23:04 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-05-20 23:04 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017268,Lunch for Dene Assembly,Awarded,Sole Source,Direct,Services,Food Catering,,Lunch for Dene Assembly,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017268,/tenders/lunch-for-dene-assembly/ocds-v9mmex-GNWT1-15-PM017268/,2024-05-20 23:04 MDT
tender,2014-15,Environment and Natural Resources,SC440944,ENR - Know and Grow Event,Awarded,Sole Source,Direct,Services,Food Catering,,ENR - Know and Grow Event,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440944,/tenders/enr-know-and-grow-event/ocds-v9mmex-GNWT1-15-SC440944/,2024-05-20 23:04 MDT
