model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Health and Social Services,0000005442,Health Care Cards Renewal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-07 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision of Health Care Cards and Health Care Renewal Reminder Postcards - Supply and Delivery.",2022-01-11 15:07 MST,2022-04-29 17:55 MDT,ocds-v9mmex-GNWT1-22-0000005442,/tenders/health-care-cards-renewal/ocds-v9mmex-GNWT1-22-0000005442/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005483,Healthy Family Program renewal - Rebranding,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-07 15:00 MST,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposal for the Provision of Healthy Family Program Renewal - Rebranding.,2022-01-19 11:07 MST,2022-07-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005483,/tenders/healthy-family-program-renewal-rebranding/ocds-v9mmex-GNWT1-22-0000005483/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005469,GNWT Alcohol Strategy Virtual Multi-Day Engagement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision of Alcohol Strategy Virtual Multi Day Event Planning and Logistics.",2022-01-07 15:07 MST,2022-06-23 15:40 MDT,ocds-v9mmex-GNWT1-22-0000005469,/tenders/gnwt-alcohol-strategy-virtual-multi-day-engagement/ocds-v9mmex-GNWT1-22-0000005469/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005459,Prenatal and Postnatal Education Program Standards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-10 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposal for the Provision of Prenatal and Postnatal Education Program Standards and Curriculum - Environmental Scan & Literature Review.",2021-12-16 11:07 MST,2023-09-28 03:14 MDT,ocds-v9mmex-GNWT1-22-0000005459,/tenders/prenatal-and-postnatal-education-program-standards/ocds-v9mmex-GNWT1-22-0000005459/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005279,Endoscopic Equipment Systems & Flexible Endoscopes,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-10-18 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting proposals for the provision of Endoscopic Equipment Systems and Flexible Endoscopes.",2021-09-17 15:07 MDT,2022-03-11 17:35 MST,ocds-v9mmex-GNWT1-22-0000005279,/tenders/endoscopic-equipment-systems-flexible-endoscopes/ocds-v9mmex-GNWT1-22-0000005279/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005308,20-hour Infant Feeding Education,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for 20-hour Infant Feeding Education.,2021-09-16 17:07 MDT,2022-03-31 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005308,/tenders/20-hour-infant-feeding-education/ocds-v9mmex-GNWT1-22-0000005308/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005300,Nitrile Powder Free Gloves,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Nitrile Powder Free Gloves in Yellowknife, NT.",2021-09-21 11:15 MDT,2022-03-18 15:36 MDT,ocds-v9mmex-HSS01-22-0000005300,/tenders/nitrile-powder-free-gloves/ocds-v9mmex-HSS01-22-0000005300/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005311,Information Management Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting proposals from qualified proponents for the provision of Information Management Analyst consulting services.,2021-09-14 15:07 MDT,2022-01-20 12:24 MST,ocds-v9mmex-GNWT1-22-0000005311,/tenders/information-management-analyst/ocds-v9mmex-GNWT1-22-0000005311/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005242,Electronic Medical Record (EMR) Business Analyst,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-20 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of an Electronic Medical Record (EMR) Business Analyst for The Northwest Territories.,2021-08-06 15:07 MDT,2024-05-07 02:44 MDT,ocds-v9mmex-GNWT1-22-0000005242,/tenders/electronic-medical-record-emr-business-analyst/ocds-v9mmex-GNWT1-22-0000005242/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005065,EMR Business Analyst,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of EMR Business Analyst Services for the Northwest Territories.,2021-07-21 15:07 MDT,2023-07-10 15:58 MDT,ocds-v9mmex-GNWT1-22-0000005065,/tenders/emr-business-analyst/ocds-v9mmex-GNWT1-22-0000005065/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005060,EMPI Business Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-22 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of EMPI Business Analyst Services for The Northwest Territories.,2021-06-07 17:09 MDT,2021-10-21 12:08 MDT,ocds-v9mmex-GNWT1-22-0000005060,/tenders/empi-business-analyst/ocds-v9mmex-GNWT1-22-0000005060/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000004875,Vital Sign Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing two (2) non-exclusive Standing Offer Agreements (SOA) for the supply of Vital Sign Monitors.,2021-05-12 17:09 MDT,2021-11-23 11:34 MST,ocds-v9mmex-GNWT1-22-0000004875,/tenders/vital-sign-monitors/ocds-v9mmex-GNWT1-22-0000004875/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000005022,Evaluation of Paid Family/Community Caregiver Proj,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Health and Social Services from qualified Contractors for the Evaluation of Paid Family/Community Caregiver Pilot Project. This is an invitational SSA Release for SA100046, Category 3, Sub-Speciality 2 Social Development.",2021-05-19 15:09 MDT,2023-06-06 15:12 MDT,ocds-v9mmex-GNWT1-22-0000005022,/tenders/evaluation-of-paid-familycommunity-caregiver-proj/ocds-v9mmex-GNWT1-22-0000005022/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000004862,Mental Wellness and Addictions Support Helpline,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for Mental Wellness and Addictions Support Helpline.,2021-04-12 11:09 MDT,2023-07-07 16:25 MDT,ocds-v9mmex-GNWT1-22-0000004862,/tenders/mental-wellness-and-addictions-support-helpline/ocds-v9mmex-GNWT1-22-0000004862/,2024-06-07 22:39 MDT
tender,2021-22,Health and Social Services,0000004937,Addiction Medicine and Treatment Pathways Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-05 15:00 MDT,Procurement Shared Services on behalf of Health and Social Services is requesting proposals from qualified proponents for the provision of Addiction Medicine and Treatment Pathways Mapping and Gap Analysis.,2021-04-20 17:09 MDT,2021-10-18 11:36 MDT,ocds-v9mmex-GNWT1-22-0000004937,/tenders/addiction-medicine-and-treatment-pathways-mapping/ocds-v9mmex-GNWT1-22-0000004937/,2024-06-07 22:39 MDT
