model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901382,Fire System Service and Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fire Equipment Testing,,Fire System Service and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901382,/tenders/fire-system-service-and-repairs/ocds-v9mmex-GNWT1-11-PO901382/,2024-06-02 10:21 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-06-02 10:21 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-06-02 10:21 MDT
tender,2011-12,Transportation,SC793729,RUNWAY FRICTION MEASUREMENT EQUIPMENT,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RUNWAY FRICTION MEASUREMENT EQUIPMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793729,/tenders/runway-friction-measurement-equipment/ocds-v9mmex-GNWT1-12-SC793729/,2024-06-02 10:21 MDT
tender,2008-09,Public Works & Services,SC791845,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791845,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791845/,2024-06-02 10:21 MDT
tender,2008-09,Public Works & Services,SC791973,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791973,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791973/,2024-06-02 10:21 MDT
tender,2014-15,Public Works & Services,SC444464,Cathodic Protection System Testing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cathodic Protection System Testing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444464,/tenders/cathodic-protection-system-testing/ocds-v9mmex-GNWT1-15-SC444464/,2024-06-02 10:21 MDT
tender,2014-15,Public Works & Services,SC795131,Repair Fire Alarm Control Panels,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair Fire Alarm Control Panels,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795131,/tenders/repair-fire-alarm-control-panels/ocds-v9mmex-GNWT1-15-SC795131/,2024-06-02 10:21 MDT
tender,2014-15,Public Works & Services,SC444397,CSA Z317 Infection Control Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,CSA Z317 Infection Control Training,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444397,/tenders/csa-z317-infection-control-training/ocds-v9mmex-GNWT1-15-SC444397/,2024-06-02 10:21 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446354,Fuel Cache Cantung 2015,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Cache Cantung 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446354,/tenders/fuel-cache-cantung-2015/ocds-v9mmex-GNWT1-15-SC446354/,2024-06-02 10:21 MDT
tender,2005-06,Municipal and Community Affairs,PM002606,"Legal Surveys - Paulatuk, NT",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Surveys - Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002606,/tenders/legal-surveys-paulatuk-nt/ocds-v9mmex-GNWT1-06-PM002606/,2024-06-02 10:21 MDT
